,SUPPLIER PAYMENTS WHERE OVERALL TOTAL PAYMENTS EXCEEDS +/-?500,,,,,,,
,,,,,,,,
,,,,,,,,
,For the Period September 2014 (201406) to December 2014 (201409),,,,,,,
,,,,,,,,
,,,,,,,,
   CHARNWOOD BOROUGH COUNCIL - ONS 31UC,Effective date: 09-January-2015,,,,,,,
Service,Purpose of spend(T),Merchant Category(T),Transaction no,Supplier Name,Cost Centre,Cost Centre(T),Payment Date,Net amount
"Director Housing, Planning and Regeneration and Re",Construction & Conversion,,7044756,Sure Group,Z402,Responsive Central Heating,27/11/2014,1963.75
"Director Housing, Planning and Regeneration and Re",Construction & Conversion,,7044757,Sure Group,Z402,Responsive Central Heating,27/11/2014,1768.75
Leisure & Culture,Festive Decoration - Erection,"Equipment, Furniture & Materials",7044960,Real Christmas Tree Limited,N310,Festive Decorations and Illuminations,14/11/2014,3025
Finance and Property Services,Refuse Collection,Cleaning & Domestic Supplies,7045382,Biffa Waste Services Ltd,P125,Meadow Lane Industrial Site,09/12/2014,999.12
Leisure & Culture,Buildings-R & M,Repairs & Maintenance,7045665,Laker BMS Ltd,E410,Loughborough Fair,15/12/2014,595.85
"Director Housing, Planning and Regeneration and Re",Construction & Conversion,,7045769,Anglia Stairlifts Ltd,Z302,Stairlifts,12/12/2014,5950
Regulatory Services,Buildings-R & M,Repairs & Maintenance,7045927,T Denman & Sons Ltd,M522,Granby Street Shoppers Car Park,17/12/2014,2498.56
Regulatory Services,Buildings-R & M,Repairs & Maintenance,7045928,T Denman & Sons Ltd,M520,Browns Lane (Leisure Centre) Car Park,17/12/2014,1390.46
Regulatory Services,Buildings-R & M,Repairs & Maintenance,7045930,T Denman & Sons Ltd,M523,Car Parks - District,17/12/2014,927.54
Regulatory Services,Buildings-R & M,Repairs & Maintenance,7045931,T Denman & Sons Ltd,M523,Car Parks - District,17/12/2014,3372.46
Planning & Regeneration,Pre Application Advice,Fees & Charges,7046041,William Davis Ltd,P500,Planning Applications,22/12/2014,1440
"Director Housing, Planning and Regeneration and Re",Construction & Conversion,,7046105,Western Power Distribution,Z454,Electrical Upgrades,23/12/2014,867.19
Not Available,Expenditure,,7046112,Centre for Fun & Families Ltd,X583,Positive Activities for Young People,23/12/2014,18587
Finance and Property Services,Valuation Fees,Services,7046177,Sturgis Snow and Astill,E020,HRA Council House Sales,24/12/2014,540
Landlord Services,Door Entry Maintenance,Repairs & Maintenance,7046179,Network Communications Systems,H002,Planned Maintenance,24/12/2014,753.98
Landlord Services,Door Entry Maintenance,Repairs & Maintenance,7046180,Network Communications Systems,H002,Planned Maintenance,24/12/2014,3861.05
"Waste, Engineering & Open Spaces",Rents (External),Rents,55030,Leics County Council Pension Fund,L510,Lodge Farm Recreation Area,17/09/2014,-825
Leisure & Culture,Advertising,"Printing, Stationery etc",55088,Open Space Advertising Limited,T130,Town Hall Concerts and Shows,26/09/2014,-900
Landlord Services,Transfer from QL Creditors,,533753,Midland Windows,X972,QL Creditors Interface Control Account,12/09/2014,-1486.68
"Director Housing, Planning and Regeneration and Re",Construction & Conversion,,534369,Openview Security Solutions Ltd,Z378,Door Entry Systems,30/10/2014,-15071.67
Neighbourhood Services,Contribution,Grants & Subscriptions,534845,Leicestershire Partnership NHS Trust,L005,Local Partnership Coordinator,08/12/2014,-2000
"Waste, Engineering & Open Spaces",Street Cleansing Waste WT Clarke,Private Contractors,7041898,W T Clarke & Son,N840,Waste Recycling,31/10/2014,8297.64
Regulatory Services,Buildings-R & M,Repairs & Maintenance,7042164,T Denman & Sons Ltd,M510,Beehive Lane Multi Storey Car Park,05/09/2014,1533.32
"Waste, Engineering & Open Spaces",Consultants Fees,Services,7042315,Freeths LLP,L050,Grounds Maintenance A/c,26/09/2014,1435.5
"Revenues, Benefits and Customer Services",Advertising,"Printing, Stationery etc",7042428,Local World Ltd,V001,Information & Communication Services SU,23/09/2014,801.1
Landlord Services,Skip Hire & Tipping,Services,7042553,TBD Morris Recycling Limited,H001,Responsive Repairs,23/09/2014,585.16
Landlord Services,Skip Hire & Tipping,Services,7042556,TBD Morris Recycling Limited,H001,Responsive Repairs,23/09/2014,533.32
Neighbourhood Services,Stayning Healthy Community Grant,Grants & Subscriptions,7042604,Worth-it Projects,C304,Community Grants,01/09/2014,750
Neighbourhood Services,Community Development Grants,Grants & Subscriptions,7042605,Human Rights & Equalities Charnwood,C304,Community Grants,05/09/2014,6000
Neighbourhood Services,Community Development Grants,Grants & Subscriptions,7042606,Charnwood Citizens Advice Bureau,C304,Community Grants,05/09/2014,10000
"Revenues, Benefits and Customer Services",Software Ann Charges/Maint Costs,ICT & Communications,7042625,"Idera, Inc.",V002,External ICS Services,01/09/2014,780
Landlord Services,HRA-General Repairs,Repairs & Maintenance,7042626,PFH Central Billing Services,H001,Responsive Repairs,05/09/2014,12717.86
Landlord Services,HRA-General Repairs,Repairs & Maintenance,7042626,PFH Central Billing Services,H002,Planned Maintenance,05/09/2014,519.74
Landlord Services,HRA-Relet Repairs,Repairs & Maintenance,7042626,PFH Central Billing Services,H003,Voids Repairs,05/09/2014,19166.55
Landlord Services,Electrical Work Regulations,Repairs & Maintenance,7042626,PFH Central Billing Services,H003,Voids Repairs,05/09/2014,1269.13
Not Available,Purchase of Stock,,7042626,PFH Central Billing Services,X665,SIRS Stocks on Site,05/09/2014,17083.59
"Director Housing, Planning and Regeneration and Re",Construction & Conversion,,7042626,PFH Central Billing Services,Z301,Minor Adaptations,05/09/2014,1796.49
