,,SUPPLIER PAYMENTS WHERE OVERALL TOTAL PAYMENTS EXCEEDS +/-�500,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,Period 9 - December 2010,,,,,,,
,,,,,,,,,
CHARNWOOD BOROUGH COUNCIL - ONS 31UC,,,,,,,,,
Supplier,Trans Date,Amount (�),Service,Cost Centre,Account,Expenditure Category,,Account Code,Service Code
A D Smith & Son (Nottingham) Ltd,13/12/2010,503.10,Central Services,Southfields Offices,Buildings-R & M,Premises,,B0160,SS
A1/Aspen Developments,10/12/2010,6272.88,Capital,Regional Housing Pot Grant,Grants and Contribution,Capital,,Z0105,CA
ADT Fire & Security,22/12/2010,1511.53,Central Services,Southfields Offices,Burglar Alarms P/R&M,Premises,,B0177,SS
ATCM,14/12/2010,570.00,Planning & Development Services,Town Centre Management SU,Prof Assns-Council,Supplies & Services,,D0801,2C
Aareon UK Ltd,21/12/2010,4883.00,Housing Services-HRA Net Cost of Service,HRA Housing Needs Service Unit,Consultants Fees,Supplies & Services,,D0501,4B
Acenseo,14/12/2010,1000.00,Central Services,External ICS Services,Consultants Fees,Supplies & Services,,D0501,SS
Acenseo,14/12/2010,-799.00,Central Services,External ICS Services,Software Ann Charges/Maint Costs,Supplies & Services,,D0616,SS
Acenseo,14/12/2010,1265.65,Central Services,External ICS Services,Software Ann Charges/Maint Costs,Supplies & Services,,D0616,SS
Acenseo,14/12/2010,210.30,Central Services,External ICS Services,IEG Costs (Project Coded),Supplies & Services,,D0629,SS
Acenseo,14/12/2010,799.00,Central Services,External ICS Services,IEG Costs (Project Coded),Supplies & Services,,D0629,SS
Acenseo,14/12/2010,799.00,Central Services,External ICS Services,IEG Costs (Project Coded),Supplies & Services,,D0629,SS
Acenseo,14/12/2010,1625.90,Capital,Hardware Replacement Programme,"Plant,Machinery & Equipment",Capital,,Z0104,CA
Acorns Events Ltd,20/12/2010,600.00,Cultural & Related Services,Town Hall Lettings,Promotional Activities,Supplies & Services,,D1010,2A
Alf Wright Construction Ltd,09/12/2010,1369.70,Cultural & Related Services,Outwoods & Bluebell Wood,Buildings-R & M,Premises,,B0160,2A
Anglia Stairlifts Ltd,01/12/2010,6260.00,Capital,Neighbourhood Renewal,Construction & Conversion,Capital,,Z0102,CA
Anglia Stairlifts Ltd,14/12/2010,700.00,Capital,Major Adaptations,Construction & Conversion,Capital,,Z0102,CA
