,SUPPLIER PAYMENTS WHERE OVERALL TOTAL PAYMENTS EXCEEDS +/-�500,,,,,,,
,,,,,,,,
,,,,,,,,
,For the Period <201504> to <201506>,,,,,,,
,,,,,,,,
,,,,,,,,
   CHARNWOOD BOROUGH COUNCIL - ONS 31UC,Effective date: 05-January-2016,,,,,,,
Service,Purpose of spend(T),Merchant Category(T),Transaction no,Supplier Name,Cost Centre,Cost Centre(T),Payment Date,Net amount
"Waste, Engineering & Open Spaces",Grids & Minor Blockages,Services,537189,Hydro-Logic Services LLP,N700,Flood Prevention,10/07/2015,-2208
Leisure & Culture,Fees & Charges Misc,Fees & Charges,537404,Scout & Guide Bands of Leicestershire,T140,Town Hall Room Hire,06/08/2015,1054.18
Leisure & Culture,Hire Charges-Rooms,Fees & Charges,537404,Scout & Guide Bands of Leicestershire,T140,Town Hall Room Hire,06/08/2015,1852.5
Not Available,Expenditure,,537404,Scout & Guide Bands of Leicestershire,X553,Town Hall Letting Income,06/08/2015,-3880
"Revenues, Benefits and Customer Services",Software Ann Charges/Maint Costs,ICT & Communications,537537,"Idera, Inc.",V002,External ICS Services,24/08/2015,-780
Finance and Property Services,Buildings-R & M,Repairs & Maintenance,7050003,J Tomlinson Limited,M825,Woodgate Chambers,17/07/2015,4497.43
Leisure & Culture,Publicity,"Printing, Stationery etc",7050291,Mooli,T130,Town Hall Concerts and Shows,02/07/2015,820
Leisure & Culture,Artists Fees,Services,7050711,Crimson Fair Ltd,T130,Town Hall Concerts and Shows,13/07/2015,4130.63
Finance and Property Services,Buildings-R & M,Repairs & Maintenance,7050717,T Denman & Sons Ltd,M835,Misc Land & Property,02/07/2015,2681.6
Regulatory Services,Buildings-R & M,Repairs & Maintenance,7050722,T Denman & Sons Ltd,M522,Granby Street Shoppers Car Park,02/07/2015,1225
"Revenues, Benefits and Customer Services",Purchase of Computer Equip,ICT & Communications,7050735,Dell Computer Corporation Ltd,V002,External ICS Services,02/07/2015,1967.94
"Revenues, Benefits and Customer Services",Hardware Maint Charge,ICT & Communications,7050809,IP Integration,G115,Central Telephone Expenses,02/07/2015,11564.86
"Revenues, Benefits and Customer Services",Software Ann Charges/Maint Costs,ICT & Communications,7050809,IP Integration,G115,Central Telephone Expenses,02/07/2015,1714.54
Landlord Services,Smoke Alarms,Repairs & Maintenance,7050901,Sure Group,H058,Compliance,02/07/2015,617.69
"Director Housing, Planning and Regeneration and Re",Construction & Conversion,,7050902,Sure Group,Z374,CO Monitors,06/07/2015,2128
"Director Housing, Planning and Regeneration and Re",Construction & Conversion,,7050904,Sure Group,Z374,CO Monitors,06/07/2015,912
Landlord Services,Fire Risk Assessments,Repairs & Maintenance,7050905,Sure Group,H058,Compliance,06/07/2015,864
Not Available,Expenditure,,7050909,Acorns Events Ltd,X153,Mary Portas Initiative Grant,02/07/2015,1569
Landlord Services,Staff Advertising,Indirect Employee Expenses,7050926,Ocean Media Group Ltd,H900,Business Support Team,02/07/2015,2250
Landlord Services,Skip Hire & Tipping,Services,7050929,TBD Morris Recycling Limited,H001,Responsive Repairs,02/07/2015,527.9
Landlord Services,HRA-Gas Servicing,Repairs & Maintenance,7050937,Sure Group,H058,Compliance,06/07/2015,23349.23
Finance and Property Services,"Plant,Machinery & Equipment",,7050942,ADT Fire & Security,Z466,DWP Co-Location,02/07/2015,2729.65
Strategic Support,Equipment etc-Hire,"Equipment, Furniture & Materials",7050944,Blaby Audio Visual Ltd,E100,Elections,09/07/2015,1065
Finance and Property Services,"Printing,Stat&Copying","Printing, Stationery etc",7050956,Select Forms Ltd,C510,Payments Service Unit,06/07/2015,828.9
Not Available,Purchase of Stock,,7050963,Kater 4 Cash & Carry Limited,X620,Town Hall Bar Stocks,02/07/2015,530.18
Landlord Services,Estate Maintenance,Repairs & Maintenance,7050965,G & S Services ( E.Mids) CIC,H020,Tenancy Services,09/07/2015,850
Landlord Services,Estate Maintenance,Repairs & Maintenance,7050965,G & S Services ( E.Mids) CIC,H020,Tenancy Services,09/07/2015,550
Leisure & Culture,"Printing,Stat&Copying","Printing, Stationery etc",7050971,Central Mailing Services Ltd,T130,Town Hall Concerts and Shows,02/07/2015,561.15
"Revenues, Benefits and Customer Services",Software Ann Charges/Maint Costs,ICT & Communications,7050998,Kana Software Ireland Limited,V023,Contact Centre- General Fund,10/07/2015,23335.04
Leisure & Culture,Artists Fees,Services,7051050,Blue Orange Theatre,T130,Town Hall Concerts and Shows,13/07/2015,1685.44
Leisure & Culture,Artists Fees,Services,7051051,Lakin McCarthy Entertainment,T130,Town Hall Concerts and Shows,13/07/2015,4110.56
Leisure & Culture,"Printing,Stat&Copying","Printing, Stationery etc",7051052,Central Mailing Services Ltd,T130,Town Hall Concerts and Shows,02/07/2015,561.15
Finance and Property Services,"Plant,Machinery & Equipment",,7051058,Office Update,Z467,Relocation of Limehurst Depot Staff,10/07/2015,7620
Neighbourhood Services,Commissioned Sport & Physical Activity,Miscellaneous/Services Expenses,7051061,Community Project Plus,L035,Recreational Services,10/07/2015,1440
Finance and Property Services,"Plant,Machinery & Equipment",,7051068,ShredPro Ltd,Z467,Relocation of Limehurst Depot Staff,10/07/2015,832
Finance and Property Services,"Plant,Machinery & Equipment",,7051090,ADT Fire & Security,Z466,DWP Co-Location,10/07/2015,2000
Leisure & Culture,Environmental Services Contract - Basic,Private Contractors,7051114,Serco Plc,E400,Markets-Loughborough,10/07/2015,1636.72
Landlord Services,Environmental Services Contract - Basic,Private Contractors,7051114,Serco Plc,H020,Tenancy Services,10/07/2015,2886.87
