,SUPPLIER PAYMENTS WHERE OVERALL TOTAL PAYMENTS EXCEEDS +/-�500,,,,,,,
,,,,,,,,
,,,,,,,,
,For the Period Apr 2015 to Jun 2015,,,,,,,
,,,,,,,,
,,,,,,,,
   CHARNWOOD BOROUGH COUNCIL - ONS 31UC,Effective date: 06-August-2015,,,,,,,
Service,Purpose of spend(T),Merchant Category(T),Transaction no,Supplier Name,Cost Centre,Cost Centre(T),Payment Date,Net amount
Landlord Services,"Mtc of Trees, Shrubs",Grounds Maintenance Costs,55839,George Walker (Syston) Ltd,H020,Tenancy Services,05/06/2015,-1817.92
Planning & Regeneration,Consultants Fees,Services,536360,Weightmans LLP,P330,Local Plans Service Unit,22/04/2015,-10671.95
"Waste, Engineering & Open Spaces",Consultants Fees,Services,536363,Freeths LLP,L050,Grounds Maintenance A/c,22/04/2015,-1411.5
"Revenues, Benefits and Customer Services",Legal Costs/Court Fees,Services,536769,Her Majesty's Courts and Tribunals Service,D105,Council Tax Service Unit,28/05/2015,-1530
"Revenues, Benefits and Customer Services",Legal Costs/Court Fees,Services,536887,Her Majesty's Courts and Tribunals Service,D105,Council Tax Service Unit,09/06/2015,-1530
"Revenues, Benefits and Customer Services",Capita - Additional Payments,Private Contractors,7047550,Capita Business Services Ltd,D107,Localisation of Council Tax,28/05/2015,40000
Finance and Property Services,"Plant,Machinery & Equipment",,7048854,IP Integration,Z466,DWP Co-Location,15/04/2015,2517.65
Finance and Property Services,Contract Cleaning,Cleaning & Domestic Supplies,7048871,Service Master Mercia,P135,Ark Business Centre,22/05/2015,1015.13
"Waste, Engineering & Open Spaces",Cesspit Emptying,Private Contractors,7048880,County Tankers,N860,Cesspit Emptying,22/04/2015,510
Leisure & Culture,Artists Fees,Services,7048884,Morningside Management,T130,Town Hall Concerts and Shows,14/04/2015,2695.09
Leisure & Culture,Fix Plant/Pur/Rep/Mtc,Repairs & Maintenance,7048961,Custom Group Limited,T001,Town Hall,14/04/2015,1120
"Director Housing, Planning and Regeneration and Re",Construction & Conversion,,7048993,Western Power Distribution,Z463,Fuel Switch,27/04/2015,593.33
"Waste, Engineering & Open Spaces",Rents (External),Rents,7049021,N H Skips Ltd,N840,Waste Recycling,10/04/2015,-900
Housing,Grants and Contribution,,7049047,Leics County Council,Z210,DFG Disabled Facilities Grant,17/04/2015,2255
Housing,Grants and Contribution,,7049048,Leics County Council,Z210,DFG Disabled Facilities Grant,17/04/2015,1500
"Revenues, Benefits and Customer Services",Contribution,Grants & Subscriptions,7049056,Leics County Council,D107,Localisation of Council Tax,14/04/2015,2000
Regulatory Services,Buildings-R & M,Repairs & Maintenance,7049064,Otis Plc,M510,Beehive Lane Multi Storey Car Park,14/04/2015,984.18
Planning & Regeneration,Software Ann Charges/Maint Costs,ICT & Communications,7049065,British Standards Institution,P599,Building Control Service Unit,14/04/2015,1277
Finance and Property Services,Burglar Alarms P/R&M,Repairs & Maintenance,7049067,ADT Fire & Security,M825,Woodgate Chambers,23/04/2015,1161.44
Finance and Property Services,Fire Alarms-R&M/Serv,Repairs & Maintenance,7049068,ADT Fire & Security,M800,Southfields Offices,23/04/2015,1287.11
Regulatory Services,Software Ann Charges/Maint Costs,ICT & Communications,7049069,ADT Fire & Security,M510,Beehive Lane Multi Storey Car Park,23/04/2015,533.54
Planning & Regeneration,Software Ann Charges/Maint Costs,ICT & Communications,7049072,IHS (Global) Ltd,P599,Building Control Service Unit,23/04/2015,4584.13
"Director Housing, Planning and Regeneration and Re",Construction & Conversion,,7049074,Sure Group,Z408,Replacement Heating - Sheltered,08/05/2015,32439.5
Planning & Regeneration,Prof Assns-Council,Grants & Subscriptions,7049076,LABC,P599,Building Control Service Unit,14/04/2015,2140.72
Planning & Regeneration,Software Ann Charges/Maint Costs,ICT & Communications,7049079,Elmhurst Energy Systems Ltd,P599,Building Control Service Unit,14/04/2015,540
"Revenues, Benefits and Customer Services",Software Ann Charges/Maint Costs,ICT & Communications,7049080,Northgate Public Services (UK) Ltd,V002,External ICS Services,23/04/2015,5893.24
Director of Neighbourhoods & Community Wellbeing,Staff Advertising,Indirect Employee Expenses,7049081,Local World Ltd,L010,L & E Admin & Business Support SU,11/05/2015,966.6
Strategic Support,Prof Assns-Council,Grants & Subscriptions,7049084,Local Government Association,A010,Corporate Management,22/04/2015,10450
Strategic Support,Software Ann Charges/Maint Costs,ICT & Communications,7049085,Hitec (Laboratories) Ltd,A200,Improvement & Organisational Development,22/04/2015,1500
"Revenues, Benefits and Customer Services",Debt Collection & Tracing,Services,7049086,Tameside Metropolitan Borough Council,D200,Benefits Admin Service Unit,14/04/2015,1833
"Revenues, Benefits and Customer Services",Software-Pur/Init Charges,ICT & Communications,7049092,Handd Business Solutions Ltd,V002,External ICS Services,15/04/2015,8204
"Revenues, Benefits and Customer Services",IEG Costs (Project Coded),ICT & Communications,7049092,Handd Business Solutions Ltd,V002,External ICS Services,15/04/2015,2051
Not Available,Expenditure,,7049095,Neopost Finance Ltd (Franking),X644,Franking Machine - Admin 1,14/04/2015,10000
"Revenues, Benefits and Customer Services",Capita - Additional Payments,Private Contractors,7049097,Capita Business Services Ltd,D200,Benefits Admin Service Unit,15/04/2015,5371
Director of Neighbourhoods & Community Wellbeing,Purchase of Computer Equip,ICT & Communications,7049104,Dell Computer Corporation Ltd,L001,Director of Neighbourhood & Community Wellbeing,23/04/2015,939.06
Landlord Services,Metered Water Charge,Water Services,7049145,Severn Trent Water,H030,Wardens Services,17/04/2015,1761.24
