,,SUPPLIER PAYMENTS WHERE OVERALL TOTAL PAYMENTS EXCEEDS +/-�500,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,April 2011,,,,,,,
,,,,,,,,,
CHARNWOOD BOROUGH COUNCIL - ONS 31UC,,,,,,,,,
Supplier,Trans Date,Amount (�),Service,Cost Centre,Account,Expenditure Category,,Account Code,Service Code
A D Smith & Son (Nottingham) Ltd,04/04/2011,1943.19,Cultural & Related Services,Town Hall Overheads,Non Routine Building Costs,Premises,,B0159,2A
A1 Leicester Windows,27/04/2011,3075.00,Capital,Regional Housing Pot Grant,Grants and Contribution,Capital,,Z0105,CA
ADT Fire & Security,21/04/2011,1846.15,Trading Operations,Woodgate Chambers,Burglar Alarms P/R&M,Premises,,B0177,5F
ADT Fire & Security,27/04/2011,1030.13,Central Services,Southfields Offices,Fire Alarms-R&M/Serv,Premises,,B0169,SS
Active Start,08/04/2011,770.00,Miscellaneous,Active Together Open Fund,Expenditure,Control/Transfer Debits,,T2064,CN
Aircover,01/04/2011,960.00,Cultural & Related Services,Town Hall Overheads,Buildings-R & M,Premises,,B0160,2A
Alf Wright Construction Ltd,20/04/2011,1995.00,Planning & Development Services,Meadow Lane Industrial Site,Buildings-R & M,Premises,,B0160,2C
Allsigns Internatilnal Ltd,04/04/2011,2311.99,Central Services,Southfields Offices,Buildings-R & M,Premises,,B0160,SS
Anglia Stairlifts Ltd,01/04/2011,1475.00,Capital,Stairlifts,Construction & Conversion,Capital,,Z0102,CA
Anstey Parish Council,18/04/2011,83250.00,Miscellaneous,Parish Precepts,Amount Paid by CBC,Control/Transfer Debits,,T2063,CN
Ark Housing Consultancy,01/04/2011,11892.00,Housing Services-HRA Net Cost of Service,HRA Housing Research & Development SU,Tnnt Partcpnt&Consul,Supplies & Services,,D0558,4B
Association Of Building Engineers,15/04/2011,990.00,Central Services,Building Control Service Unit,External Training & Seminars,Employees,,A0210,SS
Aston Gas Services Limited,26/04/2011,297.75,Capital,Central Heating - Prog Non-Decent Homes,Construction & Conversion,Capital,,Z0102,CA
Aston Gas Services Limited,26/04/2011,297.75,Capital,Responsive Central Heating,Construction & Conversion,Capital,,Z0102,CA
Audit Commission,08/04/2011,1000.00,Central Services,Accountancy Service Unit,External Training & Seminars,Employees,,A0210,SS
Audit Commission,20/04/2011,10853.00,Corporate & Democratic Core,External Financial Overheads,External Audit Fees,Supplies & Services,,D0507,1A
