,,SUPPLIER PAYMENTS WHERE OVERALL TOTAL PAYMENTS EXCEEDS +/-�500,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,For the Period April 2013 to July 2013,,,,,,,
,,,,,,,,,
CHARNWOOD BOROUGH COUNCIL - ONS 31UC,,,,,,,,,
Supplier,Trans Date,Amount (�),Service,Cost Centre,Account,Expenditure Category,,Account Code,Service Code
Ace Cleaning Company,16/04/2013,520.00,Planning & Development Services,Ark Business Centre,Contract Cleaning,Premises,,B0901,2C
Adaptions,19/04/2013,3754.55,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
Adaptions,22/04/2013,5070.24,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
Adaptions,26/04/2013,3347.66,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
Admiral Cleaning Supplies,29/04/2013,23.44,Trading Operations,Markets-Loughborough,Cleaning Materials,Premises,,B0905,5F
Admiral Cleaning Supplies,29/04/2013,623.00,Environmental Services,Public Conveniences,Cleaning Materials,Premises,,B0905,2B
ADT Fire & Security,22/04/2013,1084.93,Trading Operations,Woodgate Chambers,Fire Alarms-R&M/Serv,Premises,,B0169,5F
ADT Fire & Security,22/04/2013,1206.20,Central Services,Southfields Offices,Fire Alarms-R&M/Serv,Premises,,B0169,SS
ADT Fire & Security,22/04/2013,514.13,Planning & Development Services,Oak Business Centre - Sileby,Security Services & Charges,Supplies & Services,,D0505,2C
ADT Fire & Security,22/04/2013,1398.21,Planning & Development Services,Oak Business Centre - Sileby,Burglar Alarms P/R&M,Premises,,B0177,2C
Advance Cleaning,16/04/2013,560.00,Housing Services-HRA Net Cost of Service,Hostel Management,Contract Cleaning,Premises,,B0901,4B
Alf Wright Construction Ltd,15/04/2013,4049.50,Highways/Transportation,Car Parks - District,Buildings-R & M,Premises,,B0160,3A
Alf Wright Construction Ltd,18/04/2013,9109.31,Trading Operations,Markets-Loughborough,Buildings-R & M,Premises,,B0160,5F
Alf Wright Construction Ltd,25/04/2013,975.00,Planning & Development Services,Meadow Lane Industrial Site,Buildings-R & M,Premises,,B0160,2C
Alf Wright Construction Ltd,30/04/2013,650.00,Cultural & Related Services,Derby Road Playing Fields,Buildings-R & M,Premises,,B0160,2A
Allstar Business Solutions Ltd,25/04/2013,1567.41,Housing Services-HRA Net Cost of Service,Responsive Repairs,Fuel,Transport,,C0101,4B
