,,SUPPLIER PAYMENTS WHERE OVERALL TOTAL PAYMENTS EXCEEDS +/-�500,,




CHARNWOOD BOROUGH COUNCIL,,,,
Supplier,Trans Date,Amount (�),Cost Centre,Account
4imprint,12/10/2010,966.44,Waste Recycling,Zero Waste Strategy
AST Lettings,28/10/2010,550,Homelessness Prevention Fund,Rent Deposit Grants
Admiral Cleaning Supplies,06/10/2010,955.63,Public Conveniences,Cleaning Materials
Admiral Cleaning Supplies,11/10/2010,675.39,Southfields Offices,Cleaning Materials
All-Electric Productions,13/09/2010,"2,467.50",Town Hall Concerts and Shows,Artists Fees
Allwag Promotions Ltd,24/09/2010,611,Waste Recycling,Zero Waste Strategy
Amande Concerts UK,20/09/2010,"2,937.50",Town Hall Concerts and Shows,Artists Fees
Amande Concerts UK,01/10/2010,"2,725.32",Town Hall Concerts and Shows,Artists Fees
Anchor Print Group Ltd,23/09/2010,852.22,Crime & Disorder,ABG - Prevent
Anglia Stairlifts Ltd,09/09/2010,549.9,Stairlifts,Construction & Conversion
Anglia Stairlifts Ltd,09/09/2010,"1,674.38",Stairlifts,Construction & Conversion
Anglia Stairlifts Ltd,15/09/2010,"2,514.50",Stairlifts,Construction & Conversion
Anglia Stairlifts Ltd,15/09/2010,"2,614.38",Stairlifts,Construction & Conversion
Anglia Stairlifts Ltd,04/10/2010,"1,116.25",Stairlifts,Construction & Conversion
Artists Direct,04/10/2010,"4,400.69",Town Hall Concerts and Shows,Artists Fees
Audit Commission,10/09/2010,"20,568.38",External Financial Overheads,Ext Audit Fees
Audit Commission,01/10/2010,"17,791.26",External Financial Overheads,Ext Audit Fees
Automatic Access Ltd,15/09/2010,582.8,Southfields Offices,Buildings-R & M
Automedia Ltd,28/09/2010,"1,239.63",HRA Housing Needs Service Unit,Choice Based Lettings
Avonmore Associates,16/09/2010,"1,565.39",Parks-Loughborough,Buildings-R & M
Barricade Technologies Uk Ltd,09/09/2010,511.13,Street Cleansing,"Graffiti, Abandoned Car & Fly Tip Removal"
Birstall Cabs,10/09/2010,547,Concessionary Travel,Taxi Rail and other Payments
Blaby Audio Visual Ltd,08/10/2010,940,Southfields Offices,Furniture - Purch/R&M Rchg
Blaby District Council,27/07/2010,-334.88,HRA Choice Based Lettings (County Wide),Choice Based Lettings
Blaby District Council,27/07/2010,567.53,HRA Choice Based Lettings (County Wide),Choice Based Lettings
Blaby District Council,27/07/2010,334.88,HRA Choice Based Lettings (County Wide),Choice Based Lettings
Blue Line Cars,30/09/2010,624,Concessionary Travel,Taxi Rail and other Payments
Bragdate Associates,13/09/2010,347,Local Partnership Coordinator,Contribution
Bragdate Associates,13/09/2010,347,Local Partnership Coordinator,Contribution
Brian Yeates Associates,04/10/2010,"2,060.61",Town Hall Concerts and Shows,Artists Fees
British Telecommunications,04/10/2010,"1,260.26",Central Telephone Expenses,Comp Line/Modem Rent
Brooksby Melton College,22/09/2010,500,Grounds Maintenance A/c,External Training & Seminars
Browne Jacobson Solicitors,26/07/2010,974.31,Lough Eastern Gateway,External Fees
Browne Jacobson Solicitors,24/08/2010,147,Lough Eastern Gateway,External Fees
Browne Jacobson Solicitors,24/08/2010,-172.73,Lough Eastern Gateway,External Fees
Browne Jacobson Solicitors,24/08/2010,"1,720.67",Lough Eastern Gateway,External Fees
Browne Jacobson Solicitors,30/09/2010,"1,046.93",HRA Housing Management Service Unit,Legal Costs/Court Fees
CIPFA,15/09/2010,"3,525.00",Corporate Management,Prof Assns-Council
Capita Business Services Ltd,11/10/2010,"16,292.84",Benefits Admin Service Unit,Capita - Additional Payments
Capita Business Services Ltd,13/10/2010,"6,582.94",Hardware Replacement Programme,Development
Central Midlands Estates Ltd,16/09/2010,763.75,Markets-Shepshed,Rents (External)
Centre for Fun & Families Ltd,01/10/2010,"1,575.00",Local Partnership Coordinator,Contribution
Chameleon,30/08/2010,"2,533.30",Town Hall Overheads,Electrical Work Regulations
Chameleon,01/10/2010,"1,175.00",Town Hall Concerts and Shows,General Materials
Charnwood & Highmeres Horticultural,24/08/2010,695,Grounds Maintenance A/c,Small Equip & Tools
Charnwood Arts,17/09/2010,"4,000.00",Positive Activities for Young People,Expenditure
Charnwood Arts,24/09/2010,"2,028.00",Positive Activities for Young People,Expenditure
Charnwood Citizens Advice Bureau,05/10/2010,"16,155.00",Community Grants,Misc Grants
Charnwood Neighbourhood Housing,14/10/2010,"6,956.00",Regional Housing Pot Grant,Grants and Contribution
Charnwood Neighbourhood Housing,21/10/2010,"2,542.00",Misc Land & Property,Buildings-R & M
Charnwood Neighbourhood Housing,21/10/2010,"9,253.13",Private Sector Alarm System,CNH Ltd Management Fee
Charnwood Neighbourhood Housing,21/10/2010,"144,420.00",Social Housing Energy Saving Programme,Construction & Conversion
Charnwood Neighbourhood Housing,21/10/2010,"33,350.03",Professional Fees (Y055 HRA ALMO),External Fees
Chartered Institution of Waste Management,16/09/2010,763.75,Waste Recycling,Zero Waste Strategy
Childs Play Leisure,24/08/2010,141,Recreational Services,Play Rangers
Childs Play Leisure,24/08/2010,423,Recreational Services,Play Rangers
Childs Play Leisure,24/08/2010,423,Sports Development,Leisure/Sports Activity Programme
Christ Church & St Peters CE Primary School,16/09/2010,"2,778.49",Local Partnership Coordinator,Contribution
Clash,12/10/2010,"2,850.00",Community Grants,Community Development Grants
Clear Vision Cleaning,14/09/2010,707,Southfields Offices,Window Cleaning
Clear Vision Cleaning,14/09/2010,210,Southfields ICS Building,Window Cleaning
College Garth Boarding Kennels,01/10/2010,-200,Dog Control Services,Straying Fines
