,,,,,,,,,,,
,,,,For the Period <Enter period from> to <Enter period to>,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
   CHARNWOOD BOROUGH COUNCIL - ONS 31UC,,,,Effective date: 12-October-2022,,,,,,,
Service,Hosarea(T),Caphos(T),Balserv,Purpose of spend(T),Merchant Category(T),Transaction no,Supplier Name,Cost Centre,Cost Centre(T),Payment Date,Net amount
Economic Development and Regeneration,Head of Economic Development and Regeneration,,,Festive Decoration - Erection,"Equipment, Furniture & Materials",7126464,Cadeby Tree Trust,N310,Festive Decorations and Illuminations,03/10/2022,3550.00
,,,,Grants and Contribution,,7126304,Blaby District Council,Z210,DFG Disabled Facilities Grant,23/09/2022,3320.00
,,,,Grants and Contribution,,7125647,Blaby District Council,Z210,DFG Disabled Facilities Grant,01/09/2022,5295.50
Governance and Human Resources,Head of Governance and Human Resources,,,Equipment Etc P/R&M,"Equipment, Furniture & Materials",7126015,Hybrid AV Ltd,G100,Committee Administration Service Unit,14/09/2022,1965.00
Not Available,,,Not Available,Expenditure (Project Coded),,7126467,John Storer Charnwood,X464,COVID-19 District Funding from LCC,30/09/2022,22746.00
Governance and Human Resources,Head of Governance and Human Resources,,,Equipment Etc P/R&M,"Equipment, Furniture & Materials",7125487,VP - AV Limited,G100,Committee Administration Service Unit,25/08/2022,1678.79
,,,,Grants and Contribution,,7125031,Blaby District Council,Z210,DFG Disabled Facilities Grant,04/08/2022,1505.00
,,,,Grants and Contribution,,7125309,Blaby District Council,Z210,DFG Disabled Facilities Grant,17/08/2022,2393.75
"Contracts: Leisure,Waste and Environment","Head of Contracts: Leisure,Waste and Environment",,,VAT Standard Rate - Current (20.0%),,7126372,L A O S,T140,Town Hall Room Hire,27/09/2022,-883.45
"Contracts: Leisure,Waste and Environment","Head of Contracts: Leisure,Waste and Environment",,,VAT Standard Rate - Current (20.0%),,7126372,L A O S,T140,Town Hall Room Hire,27/09/2022,-673.89
Not Available,,,Not Available,Expenditure,,7126372,L A O S,X553,Town Hall Letting Income,27/09/2022,41143.50
"Contracts: Leisure,Waste and Environment","Head of Contracts: Leisure,Waste and Environment",,,Hire Charges-Rooms,Fees & Charges,7126372,L A O S,T140,Town Hall Room Hire,27/09/2022,-4417.23
"Contracts: Leisure,Waste and Environment","Head of Contracts: Leisure,Waste and Environment",,,Fees & Charges Misc,Fees & Charges,7126372,L A O S,T140,Town Hall Room Hire,27/09/2022,-3369.44
"Contracts: Leisure,Waste and Environment","Head of Contracts: Leisure,Waste and Environment",,,Booking Fee Income,Fees & Charges,7126372,L A O S,T170,Town Hall Box Office,27/09/2022,576.75
Not Available,,,Not Available,Purchase of Stock,,7126039,Jewson Limited,X665,SIRS Stocks on Site,14/09/2022,-563.70
Not Available,,,Not Available,Purchase of Stock,,7126041,Jewson Limited,X665,SIRS Stocks on Site,14/09/2022,-648.00
,,,,Grants and Contribution,,7126184,Blaby District Council,Z210,DFG Disabled Facilities Grant,20/09/2022,4976.00
Housing and Wellbeing,Housing and Wellbeing,,,Target Groups,Services,7124880,Fusion Lifestyle,L926,Leisure Development,01/08/2022,624.00
Housing and Wellbeing,Housing and Wellbeing,,,Furniture-P/R&M,"Equipment, Furniture & Materials",7124466,JLA Limited,H030,Wardens Services,13/07/2022,1376.00
,,,,Grants and Contribution,,7126278,Blaby District Council,Z210,DFG Disabled Facilities Grant,22/09/2022,4425.00
Regulatory and Community Safety,Head of Regulatory and Community Safety,,,Security Services & Charges,Services,7124142,Kings Armoured Security Service Ltd,M522,Granby Street Shoppers Car Park,06/07/2022,501.97
Economic Development and Regeneration,Head of Economic Development and Regeneration,,,Consultants Fees,Services,7124348,Lambert Smith Hampton,P150,Town Centre Management SU,11/07/2022,31481.25
Regulatory and Community Safety,Head of Regulatory and Community Safety,,,Stray Dogs & Bye Law,Private Contractors,7124339,Animal Care Services Limited,F200,Dog Control Services,11/07/2022,3943.94
Planning and Growth,Head of Planning and Growth,,,Consultants Fees,Services,7124633,The Oyster Partnership Limited,P499,Development Control Service Unit,22/07/2022,1486.25
,,,,Grants and Contribution,,7124353,Dishley Residents' Association,Z427,Members Grants,18/07/2022,500.00
,,,,Grants and Contribution,,7124493,Blaby District Council,Z210,DFG Disabled Facilities Grant,18/07/2022,1750.00
Housing and Wellbeing,Housing and Wellbeing,,,Consultants Fees,Services,7124567,Gateley / Vinden,H055,Capital Team and Planned Maintenance,18/07/2022,8051.80
Regulatory and Community Safety,Head of Regulatory and Community Safety,,,Public Consultation,Services,7124817,Gambling Commission,A009,Crime Reduction,29/07/2022,796.00
,,,,"Plant,Machinery & Equipment",,7124705,ABB Limited,Z354,Infrastructure Development,25/07/2022,614.78
Regulatory and Community Safety,Head of Regulatory and Community Safety,,,Community Hero Awards,Miscellaneous/Services Expenses,7124272,Imago at Loughborough Ltd,A009,Crime Reduction,14/07/2022,1990.00
Housing and Wellbeing,Housing and Wellbeing,,,Legionella Risk Assessment & Control,Services,7124689,Second Element Limited,H058,Compliance,22/07/2022,1218.00
Housing and Wellbeing,Housing and Wellbeing,,,Legionella Risk Assessment & Control,Services,7124689,Second Element Limited,H058,Compliance,22/07/2022,563.33
Strategic Housing,Head of Strategic Housing,,,Hsg Advisory Service,Voluntary Associations,7124456,The Bridge,K040,Homelessness Prevention Fund,22/07/2022,11250.00
,,,,Grants and Contribution,,7122643,Blaby District Council,Z210,DFG Disabled Facilities Grant,14/07/2022,2106.84
Housing and Wellbeing,Housing and Wellbeing,,,Furniture-P/R&M,"Equipment, Furniture & Materials",7124596,Allsigns International Ltd,H030,Wardens Services,22/07/2022,867.11
Economic Development and Regeneration,Head of Economic Development and Regeneration,,,Agency Staff,Direct Employee Expenses,7124632,Precision Resource Group Limited T/A Panoramic Associates,P100,Economic Regeneration,22/07/2022,1900.00
Housing and Wellbeing,Housing and Wellbeing,,,Tenants Magazine,"Printing, Stationery etc",7124675,Paragon Service Point,H022,Customer Engagement,22/07/2022,2921.07
Housing and Wellbeing,Housing and Wellbeing,,,Postages,ICT & Communications,7124675,Paragon Service Point,H025,"Business Support, Rent Accounting Leasehold",22/07/2022,2921.07
"Contracts: Leisure,Waste and Environment","Head of Contracts: Leisure,Waste and Environment",,,Provisions,Catering,7124679,MP Catering,T120,Town Hall Bars & Catering,22/07/2022,2799.17
Not Available,,,Not Available,RS Misc Commission Fees,,7124669,Whitwick Day Nursery,X491,Afghan LES Grant,22/07/2022,500.85
"Contracts: Leisure,Waste and Environment","Head of Contracts: Leisure,Waste and Environment",,,Fix Plant/Pur/Rep/Mtc,Repairs & Maintenance,7124683,Central Hydraulics (Stoke) Limited,T001,Town Hall,22/07/2022,730.00
Housing and Wellbeing,Housing and Wellbeing,,,Void Property Utility Bills,Energy Costs,7124628,Southern Electric,H003,Voids Repairs,22/07/2022,688.65
Not Available,,,Not Available,Matrix Control A/c,,7124671,Matrix SCM Limited,X383,Payments GL07 Control Account,22/07/2022,23871.86
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60057474,Second Element Limited,X972,QL Creditors Interface Control Account,22/07/2022,5455.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60057472,GEP Environmental Limited,X972,QL Creditors Interface Control Account,22/07/2022,2030.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60057473,Orbis Protect Ltd,X972,QL Creditors Interface Control Account,22/07/2022,10914.65
Not Available,,,Not Available,RS Misc Commission Fees,,7124713,Kiddicaru Kirby Muxloe Day Nursery and Preschool (the Childcare Corporation),X493,Blaby District Council SVPRS,25/07/2022,2264.35
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60057467,Chubb Fire & Security Limited,X972,QL Creditors Interface Control Account,22/07/2022,7103.94
Governance and Human Resources,Head of Governance and Human Resources,,,Internal Auditors,Private Contractors,7124711,North West Leics District Council,C100,Audit & Risk SU,25/07/2022,14971.96
"Contracts: Leisure,Waste and Environment","Head of Contracts: Leisure,Waste and Environment",,,Bank Charges,"Printing, Stationery etc",7124738,Cunningham Cash Registers Limited,T120,Town Hall Bars & Catering,25/07/2022,2756.00
Planning and Growth,Head of Planning and Growth,,,Consultants Fees,Services,7124673,No5 Chambers,P330,Local Plans Service Unit,22/07/2022,500.00
Not Available,,,Not Available,Gas Control A/c,,7124687,Total Gas & Power Limited,X383,Payments GL07 Control Account,22/07/2022,8767.41
Not Available,,,Not Available,Gas Control A/c,,7124687,Total Gas & Power Limited,X383,Payments GL07 Control Account,22/07/2022,3131.90
Not Available,,,Not Available,Electricity Control A/c,,7124688,Total Gas & Power Limited,X383,Payments GL07 Control Account,22/07/2022,13743.26
Not Available,,,Not Available,Electricity Control A/c,,7124688,Total Gas & Power Limited,X383,Payments GL07 Control Account,22/07/2022,18367.39
Housing and Wellbeing,Housing and Wellbeing,,,Consultants Fees,Services,7124674,Gateley / Vinden,H055,Capital Team and Planned Maintenance,22/07/2022,6379.63
Strategic Housing,Head of Strategic Housing,,,Housing Policy and Strategy,Services,7124566,The Knowledge Academy Limited,J200,Housing Strategy HRA,22/07/2022,1295.00
Not Available,,,Not Available,Expenditure,,7124686,Leics County Council Pension Fund,X490,Pension Contribution,22/07/2022,147000.00
Housing and Wellbeing,Housing and Wellbeing,,,Electrical Work Regulations,Repairs & Maintenance,7124624,Chubb Fire & Security Limited,H058,Compliance,22/07/2022,7946.47
Planning and Growth,Head of Planning and Growth,,,Consultants Fees,Services,7124672,No5 Chambers,P330,Local Plans Service Unit,22/07/2022,4000.00
Customer Experience,Customer Experience,,,Mobile Phones,ICT & Communications,7124363,O2,G115,Central Telephone Expenses,12/07/2022,2028.14
"Contracts: Leisure,Waste and Environment","Head of Contracts: Leisure,Waste and Environment",,,Artists Fees,Services,7124843,Avalon Promotions Ltd,T130,Town Hall Concerts and Shows,29/07/2022,718.49
"Contracts: Leisure,Waste and Environment","Head of Contracts: Leisure,Waste and Environment",,,LCC Footway Lighting (Project Coded),Other Local Authorities,7124558,Leics County Council,N330,Street Furniture & Bus Shelters & Footway Lighting,18/07/2022,533.92
,,,,Grants and Contribution,,7122683,Blaby District Council,Z210,DFG Disabled Facilities Grant,18/07/2022,3890.95
Housing and Wellbeing,Housing and Wellbeing,,,Legal Costs/Court Fees,Services,7123837,Devonshire Solicitors,H055,Capital Team and Planned Maintenance,18/07/2022,1445.50
Strategic Housing,Head of Strategic Housing,,,Bed & Breakfast Expenses,Private Contractors,7124473,Racecourse Guest House,K040,Homelessness Prevention Fund,18/07/2022,1092.00
Strategic Housing,Head of Strategic Housing,,,Bed & Breakfast Expenses,Private Contractors,7124474,Racecourse Guest House,K040,Homelessness Prevention Fund,18/07/2022,1092.00
Strategic Housing,Head of Strategic Housing,,,Bed & Breakfast Expenses,Private Contractors,7124481,"Ibis Budget, Derby",K040,Homelessness Prevention Fund,18/07/2022,10394.00
,,,,Grants and Contribution,,7124484,Farthings,Z210,DFG Disabled Facilities Grant,18/07/2022,822.00
,,,,"Plant,Machinery & Equipment",,7124269,Dell Corporation Ltd,Z085,Hardware Replacement Programme,11/07/2022,1348.70
"Contracts: Leisure,Waste and Environment","Head of Contracts: Leisure,Waste and Environment",,,Artists Fees,Services,7124521,Impatient Production Ltd,T130,Town Hall Concerts and Shows,18/07/2022,2004.82
Economic Development and Regeneration,Head of Economic Development and Regeneration,,,Streets Alive & Other Events,Grants & Subscriptions,7124535,Theatrical Resources Event Management,P150,Town Centre Management SU,18/07/2022,794.00
,,,,Construction & Conversion,,7124559,Idverde,Z784,Loughborough Cemetery - New Burial Provision,18/07/2022,24483.27
Customer Experience,Customer Experience,,,Comp Line/Modem Rent,ICT & Communications,7124576,BT Wifi,G115,Central Telephone Expenses,18/07/2022,600.00
Planning and Growth,Head of Planning and Growth,,,Consultants Fees,Services,7124340,Aspinall Verdi Ltd,P330,Local Plans Service Unit,11/07/2022,1492.50
Strategic Housing,Head of Strategic Housing,,,Bed & Breakfast Expenses,Private Contractors,7124344,Racecourse Guest House,K040,Homelessness Prevention Fund,11/07/2022,1092.00
Governance and Human Resources,Head of Governance and Human Resources,,,External Training & Seminars,Indirect Employee Expenses,7124346,Nottinghamshire County Council,G102,Democratic Representation & Management,11/07/2022,500.00
Housing and Wellbeing,Housing and Wellbeing,,,Equipment Etc P/R&M,"Equipment, Furniture & Materials",7124537,HAVi Technologies Ltd,H054,Health and Safety,18/07/2022,1700.00
Regulatory and Community Safety,Head of Regulatory and Community Safety,,,Stray Dogs & Bye Law,Private Contractors,7124338,Animal Care Services Limited,F200,Dog Control Services,11/07/2022,4242.56
Housing and Wellbeing,Housing and Wellbeing,,,Furniture-P/R&M,"Equipment, Furniture & Materials",7124470,JLA Limited,H030,Wardens Services,14/07/2022,1018.00
Strategic Housing,Head of Strategic Housing,,,Hsg Advisory Service,Voluntary Associations,7124472,Charnwood Citizens Advice Bureau,K040,Homelessness Prevention Fund,14/07/2022,5750.00
Strategic Housing,Head of Strategic Housing,,,Software Ann Charges/Maint Costs,ICT & Communications,7124478,Cloud Dialogs Ltd,J220,HRA HMS Admin SU,14/07/2022,3000.00
Strategic Housing,Head of Strategic Housing,,,Bed & Breakfast Expenses,Private Contractors,7124502,Charnwood Regency Guest House,K040,Homelessness Prevention Fund,14/07/2022,1278.75
Planning and Growth,Head of Planning and Growth,,,Consultants Fees,Services,7124698,The Oyster Partnership Limited,P499,Development Control Service Unit,25/07/2022,1970.60
Housing and Wellbeing,Housing and Wellbeing,,,Legal Costs/Court Fees,Services,7124702,Devonshire Solicitors,H055,Capital Team and Planned Maintenance,25/07/2022,928.00
Housing and Wellbeing,Housing and Wellbeing,,,Fuel,Direct Transport Costs,7124708,Allstar Business Solutions Ltd,H001,Responsive Repairs,25/07/2022,1368.08
