,SUPPLIER PAYMENTS WHERE OVERALL TOTAL PAYMENTS EXCEEDS +/-�500,,,,,,,
,,,,,,,,
,,,,,,,,
,For the Period <Jan 2017> to <March 2017>,,,,,,,
,,,,,,,,
,,,,,,,,
   CHARNWOOD BOROUGH COUNCIL - ONS 31UC,Effective date: 08-May-2017,,,,,,,
Service,Purpose of spend(T),Merchant Category(T),Transaction no,Supplier Name,Cost Centre,Cost Centre(T),Payment Date,Net amount
Landlord Services,Legionella Risk Assessment & Control,Services,7067683,Second Element Limited,H058,Compliance,2/13/2017,3978
Leisure & Culture,Publicity,"Printing, Stationery etc",57059,Clear Channel UK Ltd,T130,Town Hall Concerts and Shows,01/04/2017,-794.32
Landlord Services,Transfer from QL Creditors,,57128,F Bamford (Engineering) Ltd,X972,QL Creditors Interface Control Account,02/03/2017,-534.75
Landlord Services,Transfer from QL Creditors,,57130,F Bamford (Engineering) Ltd,X972,QL Creditors Interface Control Account,02/03/2017,-4984.5
Customer Experience,Other Legal Fees,Services,542396,Her Majesty's Courts and Tribunals Service,D105,Council Tax Service Unit,02/02/2017,-1530
Customer Experience,Legal Costs/Court Fees (E010),Non SU Recharges,542491,Her Majesty's Courts and Tribunals Service,D105,Council Tax Service Unit,02/10/2017,-1891.11
Neighbourhood Services,Strategic Partner Grants,Grants & Subscriptions,7064719,John Storer Charnwood,C304,Community Grants,2/14/2017,19778.25
"Waste, Engineering & Open Spaces",North West Leic District Council,Other Local Authorities,7064959,North West Leics District Council,L710,Loughborough Cemetery,01/12/2017,7258.35
Planning & Regeneration,Consultants Fees,Services,7065125,Andrew Golland Assoicates Limited,P330,Local Plans Service Unit,3/30/2017,9450
Regulatory Services,Car Park Machine P/R&M,Repairs & Maintenance,7065662,WPS UK Ltd,M510,Beehive Lane Multi Storey Car Park,01/11/2017,1104
Planning & Regeneration,Consultants Fees,Services,7065696,JBA Consulting,P330,Local Plans Service Unit,1/17/2017,743
Planning & Regeneration,Consultants Fees,Services,7065918,JBA Consulting,P330,Local Plans Service Unit,1/17/2017,2956
Customer Experience,Postages,ICT & Communications,7066235,Royal Mail group Ltd,D105,Council Tax Service Unit,01/09/2017,688.07
Leisure & Culture,Buildings-R & M,Repairs & Maintenance,7066327,John Merison (BMC) Ltd,T180,Charnwood Museum,01/04/2017,4215.06
"Waste, Engineering & Open Spaces",Buildings-R & M,Repairs & Maintenance,7066382,John Merison (BMC) Ltd,L510,Lodge Farm Recreation Area,01/04/2017,997.06
Strategic Support,Staff Advertising,Indirect Employee Expenses,7066480,The Law Society,E010,Legal Services Service Unit,01/09/2017,1895
Leisure & Culture,Environmental Services Contract - Basic,Private Contractors,7066539,Serco Plc,E400,Markets-Loughborough,01/04/2017,1659.57
Landlord Services,Environmental Services Contract - Basic,Private Contractors,7066539,Serco Plc,H020,Tenancy Services,01/04/2017,2911.57
Leisure & Culture,Environmental Services Contract - Basic,Private Contractors,7066539,Serco Plc,L340,Leisure Centres Contract,01/04/2017,631.7
"Waste, Engineering & Open Spaces",Environmental Services Contract - Basic,Private Contractors,7066539,Serco Plc,L460,Open Spaces & Recreation,01/04/2017,3365.91
"Waste, Engineering & Open Spaces",Environmental Services Contract - Basic,Private Contractors,7066539,Serco Plc,L480,Parks-Loughborough,01/04/2017,2810.32
"Waste, Engineering & Open Spaces",Environmental Services Contract - Basic,Private Contractors,7066539,Serco Plc,L490,Charnwood Wildlife Sites,01/04/2017,631.48
"Waste, Engineering & Open Spaces",Environmental Services Contract - Basic,Private Contractors,7066539,Serco Plc,L500,Derby Road Playing Fields,01/04/2017,537.38
"Waste, Engineering & Open Spaces",Environmental Services Contract - Basic,Private Contractors,7066539,Serco Plc,N820,Refuse Collection,01/04/2017,163127.26
"Waste, Engineering & Open Spaces",Environmental Services Contract - Basic,Private Contractors,7066539,Serco Plc,N840,Waste Recycling,01/04/2017,187779.89
"Waste, Engineering & Open Spaces",Environmental Services Contract - Basic,Private Contractors,7066539,Serco Plc,N850,Street Cleansing,01/04/2017,80910.04
Regulatory Services,"Printing,Stat&Copying","Printing, Stationery etc",7066573,Anchor Print Group Ltd,M520,Browns Lane (Leisure Centre) Car Park,01/11/2017,4984.97
"Waste, Engineering & Open Spaces",Buildings-R & M,Repairs & Maintenance,7066583,John Merison (BMC) Ltd,L480,Parks-Loughborough,01/04/2017,5497.55
Leisure & Culture,Equipment Etc P/R&M,"Equipment, Furniture & Materials",7066593,Siemens Financial Services Ltd,T120,Town Hall Bars & Catering,01/05/2017,523.64
Regulatory Services,Signs,"Equipment, Furniture & Materials",7066661,Brissco Signs & Graphics,F200,Dog Control Services,01/11/2017,1389.05
Customer Experience,Danwood Printing Contract G200,Non SU Recharges,7066677,The Danwood Group Ltd,G200,Danwood Printing Contract,01/03/2017,2973.45
Landlord Services,Agency Staff,Direct Employee Expenses,7066687,Matrix SCM Limited,H003,Voids Repairs,01/03/2017,653.42
Landlord Services,Agency Staff,Direct Employee Expenses,7066687,Matrix SCM Limited,H015,Housing Income Team,01/03/2017,888.73
Landlord Services,Agency Staff,Direct Employee Expenses,7066687,Matrix SCM Limited,H020,Tenancy Services,01/03/2017,523.9
Landlord Services,Agency Staff,Direct Employee Expenses,7066687,Matrix SCM Limited,H020,Tenancy Services,01/03/2017,585.83
Landlord Services,Agency Staff,Direct Employee Expenses,7066687,Matrix SCM Limited,H021,ASB,01/03/2017,654.9
Landlord Services,Agency Staff,Direct Employee Expenses,7066687,Matrix SCM Limited,H054,Health and Safety,01/03/2017,1668.34
