,,SUPPLIER PAYMENTS WHERE OVERALL TOTAL PAYMENTS EXCEEDS +/-�500,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,June 2012 - Period 3,,,,,,,
,,,,,,,,,
CHARNWOOD BOROUGH COUNCIL - ONS 31UC,,,,,,,,,
Supplier,Trans Date,Amount (�),Service,Cost Centre,Account,Expenditure Category,,Account Code,Service Code
8 Solutions Ltd,15/06/2012,700.00,Central Services,External ICS Services,Equipment Etc P/R&M,Supplies & Services,,D0102,SS
A & A Building & Plumbing Merchants Ltd,12/06/2012,8735.00,Capital,Regional Housing Pot Grant,Grants and Contribution,Capital,,Z0105,CA
ACE Environmental Engineering Ltd,28/06/2012,1553.80,Central Services,Southfields ICS Building,Fix Plant/Pur/Rep/Mtc,Premises,,B0166,SS
ACE Environmental Engineering Ltd,28/06/2012,777.00,Central Services,Southfields Offices,Buildings-R & M,Premises,,B0160,SS
ADT Fire & Security,13/06/2012,1142.13,Capital,Lough Eastern Gateway,Construction & Conversion,Capital,,Z0102,CA
ADT Fire & Security,01/06/2012,1971.00,Cultural & Related Services,Parks-Loughborough,Security Services & Charges,Supplies & Services,,D0505,2A
Admiral Cleaning Supplies,29/06/2012,500.10,Central Services,Southfields Offices,Cleaning Materials,Premises,,B0905,SS
Adult Social Care Services,27/06/2012,693.00,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
Age UK Leicester & Rutland,11/06/2012,3932.46,Miscellaneous,Mayors Charity,Income,Cash Inflow,,R2068,CN
Alf Wright Construction Ltd,13/06/2012,736.50,Cultural & Related Services,Derby Road Playing Fields,Buildings-R & M,Premises,,B0160,2A
Alf Wright Construction Ltd,19/06/2012,760.00,Highways/Transportation,Browns Lane (Leisure Centre) Car Park,Buildings-R & M,Premises,,B0160,3A
Alf Wright Construction Ltd,25/06/2012,1620.00,Corporate & Democratic Core,Misc Land & Property,Buildings-R & M,Premises,,B0160,1A
Alf Wright Construction Ltd,29/06/2012,3800.00,Corporate & Democratic Core,Misc Land & Property,Buildings-R & M,Premises,,B0160,1A
Alf Wright Construction Ltd,28/06/2012,-3010.00,Corporate & Democratic Core,Misc Land & Property,Buildings-R & M,Premises,,B0160,1A
Alf Wright Construction Ltd,29/06/2012,1250.00,Cultural & Related Services,Nanpantan Sports Ground,Buildings-R & M,Premises,,B0160,2A
Allwag Promotions Ltd,12/06/2012,545.00,Environmental Services,Waste Recycling,Zero Waste Strategy,Supplies & Services,,D0589,2B
