,,SUPPLIER PAYMENTS WHERE OVERALL TOTAL PAYMENTS EXCEEDS +/-�500,,
,,,,
,,,,
,,,,
,,,,
CHARNWOOD BOROUGH COUNCIL,,,,
Supplier,Trans Date,Amount (�),Cost Centre,Account
A D Smith & Son (Nottingham) Ltd,10/11/2010,"2,864.40",Town Hall Overheads,Non Routine Building Costs
Aareon UK Ltd,15/10/2010,"3,525.00",HRA Housing Needs Service Unit,Consultants Fees
Abbey Windows,12/11/2010,"2,701.95",Regional Housing Pot Grant,Grants and Contribution
Abritas Ltd,20/10/2010,"4,307.55",HRA Housing Needs Service Unit,Choice Based Lettings
Admiral Cleaning Supplies,11/11/2010,824.50,Public Conveniences,Cleaning Materials
Allwag Promotions Ltd,19/10/2010,943.53,Waste Recycling,Zero Waste Strategy
Allwag Promotions Ltd,01/11/2010,529.93,Waste Recycling,Zero Waste Strategy
Anglia Stairlifts Ltd,29/10/2010,"4,694.13",Stairlifts,Construction & Conversion
Anglia Stairlifts Ltd,26/10/2010,"2,006.90",Major Adaptations,Construction & Conversion
Anglia Stairlifts Ltd,25/10/2010,"6,873.75",Stairlifts,Construction & Conversion
Anglia Stairlifts Ltd,16/11/2010,"1,520.45",Major Adaptations,Construction & Conversion
Aston Gas Services Limited,08/10/2010,347.10,Central Heating - Prog Non-Decent Homes,Construction & Conversion
Aston Gas Services Limited,08/10/2010,347.11,Responsive Central Heating,Construction & Conversion
Audit Commission,29/10/2010,"28,626.53",External Financial Overheads,External Audit Fees
Audit Commission,05/11/2010,"1,351.25",External Financial Overheads,External Audit Fees
Automedia Ltd,21/10/2010,623.93,Browns Lane (Leisure Centre) Car Park,"Printing,Stat&Copying"
Automedia Ltd,21/10/2010,"1,218.48",Browns Lane (Leisure Centre) Car Park,"Printing,Stat&Copying"
Automedia Ltd,03/11/2010,518.00,Democratic Representation & Management,"Printing,Stat&Copying"
Automedia Ltd,30/09/2010,849.00,Charnwood Museum,Advertising
Automedia Ltd,29/10/2010,"2,482.78",Beehive Lane Multi Storey Car Park,"Printing,Stat&Copying"
BEAVER CHILDCARE LTD,21/10/2010,"5,331.04",Local Partnership Coordinator,Child Care (L005 only)
BEAVER CHILDCARE LTD,21/10/2010,"5,331.04",Local Partnership Coordinator,Child Care (L005 only)
Badenoch & Clark,03/11/2010,"1,670.71",HRA Choice Based Lettings (County Wide),Consultants Fees
Badenoch & Clark,03/11/2010,"2,001.18",HRA Choice Based Lettings (County Wide),Consultants Fees
