,,SUPPLIER PAYMENTS WHERE OVERALL TOTAL PAYMENTS EXCEEDS +/-�500,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,For the Period January 2014 to May 2014,,,,,,,
,,,,,,,,,
CHARNWOOD BOROUGH COUNCIL - ONS 31UC,,,,,,,,,
Supplier,Trans Date,Amount (�),Service,Cost Centre,Account,Expenditure Category,,Account Code,Service Code
121 Direct Mail Ltd,16/01/2014,550.43,Cultural & Related Services,Town Hall Concerts and Shows,Postages,Supplies & Services,,D0601,2A
3R Construction & Property Development Ltd,29/01/2014,2500.00,Corporate & Democratic Core,Misc Land & Property,Buildings-R & M,Premises,,B0160,1A
A1 Aerials,13/01/2014,677.00,Miscellaneous,QL Creditors Interface Control Account,Transfer from QL Creditors,Expenditure/Income,,X0329,CN
ACE Environmental Engineering Ltd,09/01/2014,995.34,Central Services,Southfields ICS Building,Buildings-R & M,Premises,,B0160,SS
Acorn Lighting Services Ltd,02/01/2014,1764.48,Highways/Transportation,Festive Decorations and Illuminations,Festive Decoration - Erection,Supplies & Services,,D0120,3A
Admiral Cleaning Supplies,29/01/2014,614.41,Environmental Services,Public Conveniences,Cleaning Materials,Premises,,B0905,2B
Advance Cleaning,31/01/2014,560.00,Housing Services-HRA Net Cost of Service,Hostel Management,Contract Cleaning,Premises,,B0901,4B
Allstar Business Solutions Ltd,02/01/2014,1277.42,Housing Services-HRA Net Cost of Service,Responsive Repairs,Fuel,Transport,,C0101,4B
Allstar Business Solutions Ltd,02/01/2014,469.47,Housing Services-HRA Net Cost of Service,Planned Maintenance,Fuel,Transport,,C0101,4B
Allstar Business Solutions Ltd,13/01/2014,1438.44,Housing Services-HRA Net Cost of Service,Responsive Repairs,Fuel,Transport,,C0101,4B
Allstar Business Solutions Ltd,13/01/2014,335.56,Housing Services-HRA Net Cost of Service,Planned Maintenance,Fuel,Transport,,C0101,4B
Allstar Business Solutions Ltd,13/01/2014,914.27,Housing Services-HRA Net Cost of Service,Voids Repairs,Fuel,Transport,,C0101,4B
Allstar Business Solutions Ltd,13/01/2014,1864.75,Housing Services-HRA Net Cost of Service,Responsive Repairs,Fuel,Transport,,C0101,4B
Allstar Business Solutions Ltd,13/01/2014,498.20,Housing Services-HRA Net Cost of Service,Planned Maintenance,Fuel,Transport,,C0101,4B
Allstar Business Solutions Ltd,13/01/2014,1007.58,Housing Services-HRA Net Cost of Service,Voids Repairs,Fuel,Transport,,C0101,4B
Allstar Business Solutions Ltd,13/01/2014,1553.17,Housing Services-HRA Net Cost of Service,Responsive Repairs,Fuel,Transport,,C0101,4B
Allstar Business Solutions Ltd,13/01/2014,370.12,Housing Services-HRA Net Cost of Service,Planned Maintenance,Fuel,Transport,,C0101,4B
Allstar Business Solutions Ltd,13/01/2014,1071.00,Housing Services-HRA Net Cost of Service,Voids Repairs,Fuel,Transport,,C0101,4B
Allstar Business Solutions Ltd,23/01/2014,1556.12,Housing Services-HRA Net Cost of Service,Responsive Repairs,Fuel,Transport,,C0101,4B
Allstar Business Solutions Ltd,23/01/2014,309.82,Housing Services-HRA Net Cost of Service,Planned Maintenance,Fuel,Transport,,C0101,4B
Allstar Business Solutions Ltd,23/01/2014,719.07,Housing Services-HRA Net Cost of Service,Voids Repairs,Fuel,Transport,,C0101,4B
Anglia Stairlifts Ltd,13/01/2014,1222.00,Housing Services-HRA Net Cost of Service,Compliance,Disabled Adaptations - Service & Repair,Premises,,B0156,4B
Anglia Stairlifts Ltd,13/01/2014,564.00,Housing Services-HRA Net Cost of Service,Compliance,Disabled Adaptations - Service & Repair,Premises,,B0156,4B
Anglia Stairlifts Ltd,22/01/2014,2350.00,Housing Services-HRA Net Cost of Service,Compliance,Disabled Adaptations - Service & Repair,Premises,,B0156,4B
Anglia Stairlifts Ltd,31/01/2014,658.00,Miscellaneous,QL Creditors Interface Control Account,Transfer from QL Creditors,Expenditure/Income,,X0329,CN
Anthony Collins Solicitors  LLP,13/01/2014,1500.00,Housing Services-HRA Net Cost of Service,Housing Operations Business Support Team,External Training & Seminars,Employees,,A0210,4B
AON Ltd,09/01/2014,1235.03,Housing Services-HRA Net Cost of Service,Housing Income Team,Premises Insurance Premiums,Premises,,B1001,4B
Aqua Solutions Team,27/01/2014,1555.00,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
Aqua Solutions Team,27/01/2014,4535.00,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
ARG (Mansfield) Ltd,06/01/2014,18488.23,Capital,Major Structural Works,Construction & Conversion,Capital,,Z0102,CA
Aspect Contract Limited,13/01/2014,780.00,Miscellaneous,QL Creditors Interface Control Account,Transfer from QL Creditors,Expenditure/Income,,X0329,CN
Aspect Contract Limited,16/01/2014,527.00,Miscellaneous,QL Creditors Interface Control Account,Transfer from QL Creditors,Expenditure/Income,,X0329,CN
Aspect Contract Limited,16/01/2014,527.00,Miscellaneous,QL Creditors Interface Control Account,Transfer from QL Creditors,Expenditure/Income,,X0329,CN
Aspect Contract Limited,16/01/2014,1175.00,Miscellaneous,QL Creditors Interface Control Account,Transfer from QL Creditors,Expenditure/Income,,X0329,CN
Aston Gas Services Limited,08/01/2014,347.32,Capital,Central Heating - Prog Non-Decent Homes,Construction & Conversion,Capital,,Z0102,CA
Aston Gas Services Limited,08/01/2014,347.33,Capital,Responsive Central Heating,Construction & Conversion,Capital,,Z0102,CA
Aston Gas Services Limited,08/01/2014,619.40,Capital,Central Heating - Prog Non-Decent Homes,Construction & Conversion,Capital,,Z0102,CA
