Service,,Purpose  of spend(T),,,,,,,,,,,Merchant Category(T),,,,,,Transaction no,,Supplier  Name,,,,,,,,,,,,,,,,Cost Centre(T),,,,,Payment Date,,,,,,,,Net amount,,,,
"Revenues, Benefits and Customer Services",Capita - Additional Payments,,,Private Contractors,,,,,,,,,,,,,,7047550 Capita Business Services Ltd,,,,,,,,,,,,,Localisation of Council Tax,,,,,,,,,,,,,,,18/02/2015,,,,,,,40000,
Finance and Property Services,Contract Cleaning,,,Cleaning & Domestic Supplies,,,,,,,,,,,,,,7048871 Service Master Mercia,,,,,,,,,,,,,Ark Business Centre,,,,,,,,,,,,,,,07/04/2015,,,,,,,1015.13,
Landlord Services,Transfer from QL Creditors,,,,,,,,,,,,,,,,,55574 Rothley Construction,,,,,,,,,,,,,QL Creditors Interface Control Account,,,,,,,,,,,,,,,06/03/2015,,,,,,,-543.6,
Leisure & Culture,Advertising,,,"Printing, Stationery etc",,,,,,,,,,,,,,55599 Primesight,,,,,,,,,,,,,Town Hall Concerts and Shows,,,,,,,,,,,,,,,17/03/2015,,,,,,,-700,
"Waste, Engineering & Open Spaces",General Materials,,,"Equipment, Furniture & Materials",,,,,,,,,,,,,,55601 George Walker (Syston) Ltd,,,,,,,,,,,,,Loughborough Cemetery,,,,,,,,,,,,,,,18/03/2015,,,,,,,-1965,
Neighbourhood Services,Strategic Partner Grants,,,Grants & Subscriptions,,,,,,,,,,,,,,535180 Syston Volunteer Centre,,,,,,,,,,,,,Community Grants,,,,,,,,,,,,,,,15/01/2015,,,,,,,-4061,
"Revenues, Benefits and Customer Services",Legal Costs/Court Fees,,,Services,,,,,,,,,,,,,,535269 Her Majesty's Courts and Tribunals Service,,,,,,,,,,,,,Council Tax Service Unit,,,,,,,,,,,,,,,26/01/2015,,,,,,,-1530,
"Director Housing, Planning and Regeneration and Re",Construction & Conversion,,,,,,,,,,,,,,,,,7044756 Sure Group,,,,,,,,,,,,,Responsive Central Heating,,,,,,,,,,,,,,,22/01/2015,,,,,,,1963.75,
"Director Housing, Planning and Regeneration and Re",Construction & Conversion,,,,,,,,,,,,,,,,,7044757 Sure Group,,,,,,,,,,,,,Responsive Central Heating,,,,,,,,,,,,,,,19/01/2015,,,,,,,1768.75,
Leisure & Culture,Festive Decoration - Erection,,,"Equipment, Furniture & Materials",,,,,,,,,,,,,,7044960 Real Christmas Tree Limited,,,,,,,,,,,,,Festive Decorations and Illuminations,,,,,,,,,,,,,,,15/01/2015,,,,,,,3025,
Finance and Property Services,Refuse Collection,,,Cleaning & Domestic Supplies,,,,,,,,,,,,,,7045382 Biffa Waste Services Ltd,,,,,,,,,,,,,Meadow Lane Industrial Site,,,,,,,,,,,,,,,05/02/2015,,,,,,,999.12,
Neighbourhood Services,Contractor Payments,,,Private Contractors,,,,,,,,,,,,,,7045419 ADT Fire & Security,,,,,,,,,,,,,CCTV Monitoring,,,,,,,,,,,,,,,08/01/2015,,,,,,,7765,
"Director Housing, Planning and Regeneration and Re",Construction & Conversion,,,,,,,,,,,,,,,,,7045421 Anglia Stairlifts Ltd,,,,,,,,,,,,,Stairlifts,,,,,,,,,,,,,,,07/01/2015,,,,,,,5099,
Leisure & Culture,Buildings-R & M,,,Repairs & Maintenance,,,,,,,,,,,,,,7045665 Laker BMS Ltd,,,,,,,,,,,,,Loughborough Fair,,,,,,,,,,,,,,,27/01/2015,,,,,,,595.85,
"Director Housing, Planning and Regeneration and Re",Construction & Conversion,,,,,,,,,,,,,,,,,7045769 Anglia Stairlifts Ltd,,,,,,,,,,,,,Stairlifts,,,,,,,,,,,,,,,22/01/2015,,,,,,,5950,
Regulatory Services,Buildings-R & M,,,Repairs & Maintenance,,,,,,,,,,,,,,7045927 T Denman & Sons Ltd,,,,,,,,,,,,,Granby Street Shoppers Car Park,,,,,,,,,,,,,,,06/03/2015,,,,,,,2498.56,
Regulatory Services,Buildings-R & M,,,Repairs & Maintenance,,,,,,,,,,,,,,7045928 T Denman & Sons Ltd,,,,,,,,,,,,,Browns Lane (Leisure Centre) Car Park,,,,,,,,,,,,,,,06/03/2015,,,,,,,1390.46,
Regulatory Services,Buildings-R & M,,,Repairs & Maintenance,,,,,,,,,,,,,,7045930 T Denman & Sons Ltd,,,,,,,,,,,,,Car Parks - District,,,,,,,,,,,,,,,03/02/2015,,,,,,,927.54,
Regulatory Services,Buildings-R & M,,,Repairs & Maintenance,,,,,,,,,,,,,,7045931 T Denman & Sons Ltd,,,,,,,,,,,,,Car Parks - District,,,,,,,,,,,,,,,06/03/2015,,,,,,,3372.46,
Regulatory Services,Prof Assns-Council,,,Grants & Subscriptions,,,,,,,,,,,,,,7045980 British Parking Association,,,,,,,,,,,,,Beehive Lane Multi Storey Car Park,,,,,,,,,,,,,,,05/01/2015,,,,,,,631,
Finance and Property Services,Disposal Confidential Docs,,,"Printing, Stationery etc",,,,,,,,,,,,,,7045994 ShredPro Ltd,,,,,,,,,,,,,Southfields Offices,,,,,,,,,,,,,,,07/01/2015,,,,,,,927.25,
Planning & Regeneration,Pre Application Advice,,,Fees & Charges,,,,,,,,,,,,,,7046041 William Davis Ltd,,,,,,,,,,,,,Planning Applications,,,,,,,,,,,,,,,14/01/2015,,,,,,,1440,
"Director Housing, Planning and Regeneration and Re",Construction & Conversion,,,,,,,,,,,,,,,,,7046105 Western Power Distribution,,,,,,,,,,,,,Electrical Upgrades,,,,,,,,,,,,,,,12/02/2015,,,,,,,867.19,
