,,SUPPLIER PAYMENTS WHERE OVERALL TOTAL PAYMENTS EXCEEDS +/-�500,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,January 2012 - Period 10,,,,,,,
,,,,,,,,,
CHARNWOOD BOROUGH COUNCIL - ONS 31UC,,,,,,,,,
Supplier,Trans Date,Amount (�),Service,Cost Centre,Account,Expenditure Category,,Account Code,Service Code
ARCO Ltd,04/01/2012,1154.23,Central Services,Grounds Maintenance A/c,Clothing/Uniforms,Supplies & Services,,D0301,SS
ATCM,13/01/2012,625.00,Planning & Development Services,Town Centre Management SU,Prof Assns-Council,Supplies & Services,,D0801,2C
Abritas Ltd,24/01/2012,5496.00,Housing Services-HRA Net Cost of Service,HRA Housing Needs Service Unit,Choice Based Lettings,Supplies & Services,,D1063,4B
Acenseo,19/01/2012,316.00,Central Services,External ICS Services,Contingency,Supplies & Services,,D1007,SS
Acenseo,19/01/2012,1530.60,Central Services,External ICS Services,Contingency,Supplies & Services,,D1007,SS
Acenseo,19/01/2012,4950.03,Central Services,External ICS Services,Contingency,Supplies & Services,,D1007,SS
Adaptations Ltd,09/01/2012,3350.00,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
Admiral Cleaning Supplies,24/01/2012,1091.00,Central Services,Southfields Offices,Cleaning Materials,Premises,,B0905,SS
Alf Wright Construction Ltd,09/01/2012,590.00,Cultural & Related Services,Derby Road Playing Fields,Buildings-R & M,Premises,,B0160,2A
Alf Wright Construction Ltd,17/01/2012,936.92,Cultural & Related Services,Derby Road Playing Fields,Buildings-R & M,Premises,,B0160,2A
Alf Wright Construction Ltd,17/01/2012,1119.80,Highways/Transportation,Granby Street Shoppers Car Park,Buildings-R & M,Premises,,B0160,3A
Alf Wright Construction Ltd,12/01/2012,2380.00,Corporate & Democratic Core,Misc Land & Property,Buildings-R & M,Premises,,B0160,1A
Alf Wright Construction Ltd,18/01/2012,671.33,Environmental Services,Public Conveniences,Buildings-R & M,Premises,,B0160,2B
Alf Wright Construction Ltd,23/01/2012,820.00,Corporate & Democratic Core,Misc Land & Property,Buildings-R & M,Premises,,B0160,1A
Alf Wright Construction Ltd,27/01/2012,1105.08,Cultural & Related Services,Nanpantan Sports Ground,Electrical Works,Premises,,B0161,2A
Alf Wright Construction Ltd,27/01/2012,690.70,Cultural & Related Services,Parks-Loughborough,Buildings-R & M,Premises,,B0160,2A
