,,SUPPLIER PAYMENTS WHERE OVERALL TOTAL PAYMENTS EXCEEDS +/-�500,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,For the Period June 2014 to August 2014,,,,,,,
,,,,,,,,,
CHARNWOOD BOROUGH COUNCIL - ONS 31UC,,,,,,,,,
Supplier,Trans Date,Amount (�),Service,Cost Centre,Account,Expenditure Category,,Account Code,Service Code
Aareon UK Ltd,24/06/2014,52942.00,Housing Services-HRA Net Cost of Service,HRA HMS Admin SU,Software Ann Charges/Maint Costs,Supplies & Services,,D0616,4B
Adaptions Ltd,10/06/2014,3436.79,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
Adaptions Ltd,27/06/2014,3748.88,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
ADT Fire & Security,13/06/2014,2424.97,Environmental Services,CCTV Monitoring,Contractor Payments,Third Party Payments,,E0703,2B
ADT Fire & Security,13/06/2014,665.35,Housing Services-HRA Net Cost of Service,ASB,CCTV Monitoring,Supplies & Services,,D1032,4B
ADT Fire & Security,10/06/2014,515.50,Highways/Transportation,Beehive Lane Multi Storey Car Park,Software Ann Charges/Maint Costs,Supplies & Services,,D0616,3A
ADT Fire & Security,10/06/2014,1442.13,Planning & Development Services,Oak Business Centre - Sileby,Burglar Alarms P/R&M,Premises,,B0177,2C
Advance Cleaning,12/06/2014,560.00,Housing Services-HRA Net Cost of Service,Hostel Management,Contract Cleaning,Premises,,B0901,4B
Albert Street Artists,10/06/2014,3500.00,"General Grants, Bequests and Donations",Community Grants,Community Development Grants,Supplies & Services,,D0830,1F
Allsigns International Ltd,16/06/2014,660.25,Central Services,Southfields Offices,Signs,Supplies & Services,,D0153,SS
Allstar Business Solutions Ltd,02/06/2014,1324.39,Housing Services-HRA Net Cost of Service,Responsive Repairs,Fuel,Transport,,C0101,4B
Allstar Business Solutions Ltd,02/06/2014,410.14,Housing Services-HRA Net Cost of Service,Planned Maintenance,Fuel,Transport,,C0101,4B
Allstar Business Solutions Ltd,02/06/2014,912.28,Housing Services-HRA Net Cost of Service,Voids Repairs,Fuel,Transport,,C0101,4B
Allstar Business Solutions Ltd,13/06/2014,1679.82,Housing Services-HRA Net Cost of Service,Responsive Repairs,Fuel,Transport,,C0101,4B
Allstar Business Solutions Ltd,13/06/2014,463.43,Housing Services-HRA Net Cost of Service,Planned Maintenance,Fuel,Transport,,C0101,4B
Allstar Business Solutions Ltd,13/06/2014,762.15,Housing Services-HRA Net Cost of Service,Voids Repairs,Fuel,Transport,,C0101,4B
Allwag Promotions Ltd,20/06/2014,594.00,Environmental Services,Waste Recycling,Zero Waste Strategy,Supplies & Services,,D0589,2B
Anglia Stairlifts Ltd,03/06/2014,4054.00,Capital,Stairlifts,Construction & Conversion,Capital,,Z0102,CA
Anglia Stairlifts Ltd,13/06/2014,729.00,Capital,Stairlifts,Construction & Conversion,Capital,,Z0102,CA
Anglia Stairlifts Ltd,12/06/2014,564.00,Miscellaneous,QL Creditors Interface Control Account,Transfer from QL Creditors,Expenditure/Income,,X0329,CN
Anglia Stairlifts Ltd,20/06/2014,1128.00,Miscellaneous,QL Creditors Interface Control Account,Transfer from QL Creditors,Expenditure/Income,,X0329,CN
Anstey Youth cafe,24/06/2014,5110.00,Miscellaneous,Positive Activities for Young People,Expenditure,Control/Transfer Debits,,T2064,CN
Anthony Collins Solicitors  LLP,02/06/2014,1995.00,Housing Services-HRA Net Cost of Service,Housing Operations Business Support Team,External Training & Seminars,Employees,,A0210,4B
AON Ltd,06/06/2014,1740.91,Housing Services-HRA Net Cost of Service,Housing Income Team,Premises Insurance Premiums,Premises,,B1001,4B
Aqua Solutions Team,06/06/2014,4996.00,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
Aqua Solutions Team,24/06/2014,3982.00,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
Ashmount School,24/06/2014,5676.50,Miscellaneous,Positive Activities for Young People,Expenditure,Control/Transfer Debits,,T2064,CN
Aspect Contract Limited,12/06/2014,840.00,Miscellaneous,QL Creditors Interface Control Account,Transfer from QL Creditors,Expenditure/Income,,X0329,CN
Aspect Contract Limited,26/06/2014,1520.00,Miscellaneous,QL Creditors Interface Control Account,Transfer from QL Creditors,Expenditure/Income,,X0329,CN
Aspect Contract Limited,26/06/2014,925.00,Miscellaneous,QL Creditors Interface Control Account,Transfer from QL Creditors,Expenditure/Income,,X0329,CN
Aspect Contract Limited,26/06/2014,1278.00,Miscellaneous,QL Creditors Interface Control Account,Transfer from QL Creditors,Expenditure/Income,,X0329,CN
Aston Gas Services Limited,05/06/2014,3418.20,Miscellaneous,QL Creditors Interface Control Account,Transfer from QL Creditors,Expenditure/Income,,X0329,CN
Automedia Ltd,13/06/2014,576.00,Corporate & Democratic Core,Democratic Representation & Management,"Printing,Stat&Copying",Supplies & Services,,D0401,1A
Automedia Ltd,13/06/2014,1872.00,Elections,Register of Electors Service Unit,"Printing,Stat&Copying",Supplies & Services,,D0401,1G
Balfour Beatty Regional Construction Limited.,10/06/2014,77393.98,Capital,Car Park Improvements - 2012/13 to 2014/15,Construction & Conversion,Capital,,Z0102,CA
Bangladesh Social Association,10/06/2014,2000.00,"General Grants, Bequests and Donations",Community Grants,Community Development Grants,Supplies & Services,,D0830,1F
Barnados,02/06/2014,3360.00,Miscellaneous,Positive Activities for Young People,Expenditure,Control/Transfer Debits,,T2064,CN
