,,SUPPLIER PAYMENTS WHERE OVERALL TOTAL PAYMENTS EXCEEDS +/-�500,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,February 2012 - Period 11,,,,,,,
,,,,,,,,,
CHARNWOOD BOROUGH COUNCIL - ONS 31UC,,,,,,,,,
Supplier,Trans Date,Amount (�),Service,Cost Centre,Account,Expenditure Category,,Account Code,Service Code
A D Smith & Son (Nottingham) Ltd,10/02/2012,665.00,Central Services,Southfields Offices,Buildings-R & M,Premises,,B0160,SS
ADT Fire & Security,21/02/2012,596.41,Environmental Services,CCTV Monitoring,Contractor Payments,Third Party Payments,,E0703,2B
Aareon UK Ltd,10/02/2012,10000.00,Housing Services-HRA Net Cost of Service,HRA HMS Admin SU,External Software Dev,Supplies & Services,,D0612,4B
Acenseo,28/02/2012,288.20,Central Services,External ICS Services,IEG Costs (Project Coded),Supplies & Services,,D0629,SS
Acenseo,28/02/2012,919.60,Capital,Hardware Replacement Programme,"Plant,Machinery & Equipment",Capital,,Z0104,CA
Active Start,01/02/2012,1273.10,Miscellaneous,Active Together Open Fund,Expenditure,Control/Transfer Debits,,T2064,CN
Albert Street Artists,22/02/2012,1164.00,"General Grants, Bequests and Donations",Community Grants,Loughborough Community Grants,Supplies & Services,,D0838,1F
Alf Wright Construction Ltd,02/02/2012,1418.00,Highways/Transportation,Browns Lane (Leisure Centre) Car Park,Buildings-R & M,Premises,,B0160,3A
Alf Wright Construction Ltd,07/02/2012,697.00,Corporate & Democratic Core,Misc Land & Property,Buildings-R & M,Premises,,B0160,1A
Alf Wright Construction Ltd,07/02/2012,950.00,Central Services,Southfields Offices,Internal Painting,Premises,,B0162,SS
Anti-Ram Raid UK,17/02/2012,1185.00,Environmental Services,Loughborough Cemetery,Small Equip & Tools,Supplies & Services,,D0141,2B
Aston Gas Services Limited,07/02/2012,60.00,Capital,Central Heating - Prog Non-Decent Homes,Construction & Conversion,Capital,,Z0102,CA
Aston Gas Services Limited,07/02/2012,297.75,Capital,Central Heating - Prog Non-Decent Homes,Construction & Conversion,Capital,,Z0102,CA
Aston Gas Services Limited,07/02/2012,297.75,Capital,Responsive Central Heating,Construction & Conversion,Capital,,Z0102,CA
Audit Commission,13/02/2012,9857.50,Corporate & Democratic Core,External Financial Overheads,External Audit Fees,Supplies & Services,,D0507,1A
Automedia Ltd,07/02/2012,871.00,Elections,Register of Electors Service Unit,"Printing,Stat&Copying",Supplies & Services,,D0401,1G
Automedia Ltd,07/02/2012,849.00,Cultural & Related Services,Charnwood Museum,Publicity,Supplies & Services,,D0415,2A
Automedia Ltd,13/02/2012,586.00,Highways/Transportation,Browns Lane (Leisure Centre) Car Park,"Printing,Stat&Copying",Supplies & Services,,D0401,3A
Automedia Ltd,13/02/2012,1080.00,Highways/Transportation,Browns Lane (Leisure Centre) Car Park,"Printing,Stat&Copying",Supplies & Services,,D0401,3A
B & A Construction (Leics) Ltd,10/02/2012,5321.62,Capital,Southfields Office Accom Strategy - Phase 3,Construction & Conversion,Capital,,Z0102,CA
BNP Paribas,21/02/2012,625.55,Planning & Development Services,Oak Business Centre - Sileby,Equipment etc-Hire,Supplies & Services,,D0103,2C
Bangladesh Social Association,22/02/2012,500.00,"General Grants, Bequests and Donations",Community Grants,Community Engagement  Grants,Supplies & Services,,D0863,1F
Bangladesh Social Association,22/02/2012,500.00,"General Grants, Bequests and Donations",Community Grants,Community Engagement  Grants,Supplies & Services,,D0863,1F
Bangladesh Social Association,24/02/2012,-500.00,"General Grants, Bequests and Donations",Community Grants,Community Engagement  Grants,Supplies & Services,,D0863,1F
Barricade Technologies Uk Ltd,01/02/2012,592.50,Environmental Services,Street Cleansing,"Graffiti, Abandoned Car & Fly Tip Removal",Supplies & Services,,D0584,2B
Beaver Childcare Ltd,03/02/2012,12751.78,Cultural & Related Services,Local Partnership Coordinator,Child Care (L005 only),Supplies & Services,,D1056,2A
Biffa Waste Services Ltd,06/02/2012,516.96,Planning & Development Services,Meadow Lane Industrial Site,Refuse Collection,Premises,,B0904,2C
Birmingham City Council,01/02/2012,551.25,Central Services,Legal Services Service Unit,Shared Services,Supplies & Services,,D1051,SS
Birmingham City Council,28/02/2012,1000.00,Central Services,Legal Services Service Unit,Shared Services,Supplies & Services,,D1051,SS
Blazie,21/02/2012,830.00,Central Services,External ICS Services,Contingency,Supplies & Services,,D1007,SS
British Telecommunications,10/02/2012,1918.32,Central Services,Central Telephone Expenses,Comp Line/Modem Rent,Supplies & Services,,D0621,SS
British Telecommunications plc,16/02/2012,26713.30,Central Services,Central Telephone Expenses,Telephone-Land Lines,Supplies & Services,,D0602,SS
Browne Jacobson Solicitors,22/02/2012,2856.25,Capital,Lough Eastern Gateway,External Fees,Capital,,Z0107,CA
Burgess Furniture Ltd,21/02/2012,824.97,Trading Operations,Woodgate Chambers,Furniture - Purch/R&M Rchg,Support Services,,G2012,5F
Burgess Furniture Ltd,21/02/2012,1374.70,Trading Operations,Woodgate Chambers,Furniture - Purch/R&M Rchg,Support Services,,G2012,5F
Burgess Furniture Ltd,23/02/2012,2537.37,Trading Operations,Woodgate Chambers,Furniture - Purch/R&M Rchg,Support Services,,G2012,5F
C S Saunders T/a Black Cat Ironwork,09/02/2012,750.00,Capital,Tenant Bids,Construction & Conversion,Capital,,Z0102,CA
Capita Business Services Ltd,13/02/2012,1194.69,Housing Services - General Fund,Benefits Admin Service Unit,Capita - Pass through (Rent/Legal),Third Party Payments,,E0731,4A
