,,SUPPLIER PAYMENTS WHERE OVERALL TOTAL PAYMENTS EXCEEDS +/-�500,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,January 2011,,,,,,,
,,,,,,,,,
CHARNWOOD BOROUGH COUNCIL - ONS 31UC,,,,,,,,,
Supplier,Trans Date,Amount (�),Service,Cost Centre,Account,Expenditure Category,,Account Code,Service Code
5or6,04/01/2011,1189.00,Cultural & Related Services,Sports Development,"Printing,Stat&Copying",Supplies & Services,,D0401,2A
A D Smith & Son (Nottingham) Ltd,06/01/2011,606.20,Cultural & Related Services,Town Hall Overheads,Non Routine Building Costs,Premises,,B0159,2A
Active Start,06/01/2011,2000.00,"General Grants, Bequests and Donations",Community Grants,Community Development Grants,Supplies & Services,,D0830,1F
Admiral Cleaning Supplies,11/01/2011,761.83,Environmental Services,Public Conveniences,Cleaning Materials,Premises,,B0905,2B
Agrani Womens Group,06/01/2011,700.00,"General Grants, Bequests and Donations",Community Grants,Community Development Grants,Supplies & Services,,D0830,1F
Aldeby Painting Services Ltd,25/01/2011,600.00,Highways/Transportation,Street Furniture and Bus Shelters,Equipment Etc P/R&M,Supplies & Services,,D0102,3A
Alf Wright Construction Ltd,17/01/2011,571.00,Cultural & Related Services,Soar Valley Leisure Centre,Buildings-R & M,Premises,,B0160,2A
Alf Wright Construction Ltd,31/01/2011,14036.00,Corporate & Democratic Core,Misc Land & Property,Buildings-R & M,Premises,,B0160,1A
Alf Wright Construction Ltd,28/01/2011,2156.28,Corporate & Democratic Core,Misc Land & Property,Buildings-R & M,Premises,,B0160,1A
Andrew Clark Asso.,21/01/2011,1100.00,Capital,South Charnwood Swimming Pool,External Fees,Capital,,Z0107,CA
Anglia Stairlifts Ltd,04/01/2011,700.00,Capital,Major Adaptations,Construction & Conversion,Capital,,Z0102,CA
Artists Direct,13/01/2011,3764.99,Cultural & Related Services,Town Hall Concerts and Shows,Artists Fees,Supplies & Services,,D0572,2A
Aston Gas Services Limited,28/01/2011,17.83,Capital,Central Heating - Prog Non-Decent Homes,Construction & Conversion,Capital,,Z0102,CA
Aston Gas Services Limited,28/01/2011,276.75,Capital,Central Heating - Prog Non-Decent Homes,Construction & Conversion,Capital,,Z0102,CA
Aston Gas Services Limited,28/01/2011,17.84,Capital,Responsive Central Heating,Construction & Conversion,Capital,,Z0102,CA
Aston Gas Services Limited,28/01/2011,276.75,Capital,Responsive Central Heating,Construction & Conversion,Capital,,Z0102,CA
Audience Systems Ltd,19/01/2011,1930.00,Cultural & Related Services,Town Hall Overheads,Buildings-R & M,Premises,,B0160,2A
Audit Commission,13/01/2011,11266.00,Corporate & Democratic Core,External Financial Overheads,External Audit Fees,Supplies & Services,,D0507,1A
Audit Commission,28/01/2011,-1825.00,Corporate & Democratic Core,External Financial Overheads,External Audit Fees,Supplies & Services,,D0507,1A
Auditware Systems Limited,06/01/2011,3475.00,Central Services,Performance & Internal Audit SU,Internal Auditors,Third Party Payments,,E0704,SS
B Pacey Builder & Plumber,28/01/2011,2735.00,Capital,Regional Housing Pot Grant,Grants and Contribution,Capital,,Z0105,CA
BEAVER CHILDCARE LTD,26/01/2011,2766.25,Cultural & Related Services,Local Partnership Coordinator,Child Care (L005 only),Supplies & Services,,D1056,2A
BEAVER CHILDCARE LTD,26/01/2011,2766.26,Cultural & Related Services,Local Partnership Coordinator,Child Care (L005 only),Supplies & Services,,D1056,2A
BHR Pharmaceuticals Ltd,19/01/2011,500.41,Central Services,Recreational Services,Active Together,Supplies & Services,,D1041,SS
BNP Paribas,07/01/2011,625.55,Planning & Development Services,Oak Business Centre - Sileby,Equipment etc-Hire,Supplies & Services,,D0103,2C
Badenoch & Clark,11/01/2011,1304.69,Housing Services-HRA Net Cost of Service,HRA Choice Based Lettings (County Wide),Consultants Fees,Supplies & Services,,D0501,4B
Badenoch & Clark,11/01/2011,1117.19,Housing Services-HRA Net Cost of Service,HRA Choice Based Lettings (County Wide),Consultants Fees,Supplies & Services,,D0501,4B
Badenoch & Clark,11/01/2011,1421.88,Housing Services-HRA Net Cost of Service,HRA Choice Based Lettings (County Wide),Consultants Fees,Supplies & Services,,D0501,4B
Bagforce Ltd,04/01/2011,1200.00,Environmental Services,Engineering Services (former S200),General Materials,Supplies & Services,,D0145,2B
Beddow Tree Care,11/01/2011,697.87,Planning & Development Services,Planning Applications,"Mtc of Trees, Shrubs",Premises,,B0208,2C
Bevan Brittan LLP,11/01/2011,2920.00,Corporate & Democratic Core,Corporate Management,Legal Costs/Court Fees,Supplies & Services,,D0504,1A
Biffa Waste Services Ltd,13/01/2011,619.80,Planning & Development Services,Meadow Lane Industrial Site,Refuse Collection,Premises,,B0904,2C
Birstall Rugby Club,27/01/2011,1625.00,Miscellaneous,Active Together Open Fund,Expenditure,Control/Transfer Debits,,T2064,CN
Bottle Rocket Comedy Ltd,12/01/2011,800.00,Cultural & Related Services,Town Hall Concerts and Shows,Artists Fees,Supplies & Services,,D0572,2A
Byron Street Properties,24/01/2011,1545.00,Housing Services - General Fund,Homelessness Prevention Fund,Private Sector Leasing,Third Party Payments,,E0708,4A
Capita Business Services Ltd,18/01/2011,8110.11,Local Tax Collection,Council Tax Service Unit,Shared Services Contractor,Third Party Payments,,E0723,1E
Capita Business Services Ltd,18/01/2011,9427.52,Local Tax Collection,NNDR Service Unit,Shared Services Contractor,Third Party Payments,,E0723,1E
Capita Business Services Ltd,18/01/2011,658.71,Housing Services - General Fund,Benefits Admin Service Unit,Shared Services Contractor,Third Party Payments,,E0723,4A
