,,,,SUPPLIER PAYMENTS WHERE OVERALL TOTAL PAYMENTS EXCEEDS +/-�500,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,For the Period 201800 to 201803,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
   CHARNWOOD BOROUGH COUNCIL - ONS 31UC,,,,Effective date: 10-September-2018,,,,,,,
Service,Hosarea(T),Caphos(T),Balserv,Purpose of spend(T),Merchant Category(T),Transaction no,Supplier Name,Cost Centre,Cost Centre(T),Payment Date,Net amount
"Director Housing, Planning and Regeneration and Re",,"Director Housing, Planning and Regeneration and Re",,Development,,7080496,Home Connections Lettings Ltd,Z424,Choice Based Lettings Software,10/05/2018,15750
Planning & Regeneration,Head of Planning & Regeneration,,,Publicity,"Printing, Stationery etc",547084,Kemps Publishing Ltd,P100,Economic Regeneration,04/05/2018,-500
Customer Experience,Head of Customer Experience,,,Other Legal Fees,Services,547691,Her Majesty's Courts and Tribunals Service,D105,Council Tax Service Unit,29/06/2018,-1600
Strategic & Private Sector Housing,Head of Strategic & Private Sector Housing,,,Staff Advertising,Indirect Employee Expenses,7077853,Point Thirteen Media Limited,J009,HRA Housing Needs Service Unit,10/04/2018,3185
Regulatory Services,Head of Regulatory Services,,,Car Park Machine P/R&M,Repairs & Maintenance,7078574,WPS UK Ltd,M522,Granby Street Shoppers Car Park,08/05/2018,8237
Landlord Services,Head of Landlord Services,,,Legionella Risk Assessment & Control,Services,7078753,Second Element Limited,H058,Compliance,29/06/2018,1218
Planning & Regeneration,Head of Planning & Regeneration,,,Consultants Fees,Services,7078976,Peter Brett Associates,P330,Local Plans Service Unit,03/04/2018,34985
Customer Experience,Head of Customer Experience,,,Postages,ICT & Communications,7079097,Royal Mail group Ltd,D105,Council Tax Service Unit,03/04/2018,510.74
Regulatory Services,Head of Regulatory Services,,,Equipment Etc P/R&M,"Equipment, Furniture & Materials",7079528,Cirrus Research PLC,F100,Enviromental Protection Service Unit,03/04/2018,9757
Regulatory Services,Head of Regulatory Services,,,Fuel,Direct Transport Costs,7079547,Allstar Business Solutions Ltd,N400,Street Management Team,01/05/2018,2010.56
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,Zero Waste Strategy,Services,7079587,Birstall Parish Council,N840,Waste Recycling,03/04/2018,678
Strategic Support,Head of Strategic Support,,,Software Ann Charges/Maint Costs,ICT & Communications,7079620,Modern Mindset Limited,G100,Committee Administration Service Unit,03/04/2018,1500
Director Corporate Services,,Director Corporate Services,,"Plant,Machinery & Equipment",,7079620,Modern Mindset Limited,Z422,Digital Democracy - Committee Management System,03/04/2018,15000
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,Signs,"Equipment, Furniture & Materials",7079636,Timberwolves,L610,Outwoods & Bluebell Wood,03/04/2018,3790
Director Neighbourhoods & Community Wellbeing,,Director Neighbourhoods & Community Wellbeing,,Construction & Conversion,,7079681,James Toon & Sons,Z484,Closed Churchyard Walls,03/04/2018,20420
Director Neighbourhoods & Community Wellbeing,,Director Neighbourhoods & Community Wellbeing,,Construction & Conversion,,7079681,James Toon & Sons,Z484,Closed Churchyard Walls,03/04/2018,3500
Director Neighbourhoods & Community Wellbeing,,Director Neighbourhoods & Community Wellbeing,,Construction & Conversion,,7079681,James Toon & Sons,Z484,Closed Churchyard Walls,03/04/2018,1324
Landlord Services,Head of Landlord Services,,,"Mtc of Trees, Shrubs",Grounds Maintenance Costs,7079706,Quadron Service Limited,H020,Tenancy Services,03/04/2018,4440
Planning & Regeneration,Head of Planning & Regeneration,,,Publicity,"Printing, Stationery etc",7079724,Kemps Publishing Ltd,P100,Economic Regeneration,03/04/2018,500
Leisure & Culture,Head of Leisure & Culture,,,Clothing/Uniforms,Clothing Uniform & Laundry,7079822,Longworth Central ( MG Safety Ltd),E400,Markets-Loughborough,03/04/2018,737.93
Neighbourhood Services,Head of Neighbourhood Services,,,Crime Prevention,Grants & Subscriptions,7079823,John Storer Charnwood,A009,Crime Reduction,03/04/2018,5750
Planning & Regeneration,Head of Planning & Regeneration,,,Software Ann Charges/Maint Costs,ICT & Communications,7079832,Northgate Public Services (UK) Ltd,P599,Building Control Service Unit,03/04/2018,768
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,Zero Waste Strategy,Services,7079850,Birstall Parish Council,N840,Waste Recycling,09/04/2018,630
Leisure & Culture,Head of Leisure & Culture,,,Hire Charges-Rooms,Fees & Charges,7079852,L A O S,T140,Town Hall Room Hire,06/04/2018,-3914.68
Leisure & Culture,Head of Leisure & Culture,,,Fees & Charges Misc,Fees & Charges,7079852,L A O S,T140,Town Hall Room Hire,06/04/2018,-3439.44
Not Available,,,Not Available,Expenditure,,7079852,L A O S,X553,Town Hall Letting Income,06/04/2018,23188
Customer Experience,Head of Customer Experience,,,Software Ann Charges/Maint Costs,ICT & Communications,7079856,CTI Data Solutions Ltd,G115,Central Telephone Expenses,09/04/2018,1068.77
Neighbourhood Services,Head of Neighbourhood Services,,,Crime Prevention,Grants & Subscriptions,7079857,John Storer Charnwood,A009,Crime Reduction,06/04/2018,5750
Housing,,Head of Housing,,Grants and Contribution,,7079862,Leics County Council,Z210,DFG Disabled Facilities Grant,06/04/2018,1175
Leisure & Culture,Head of Leisure & Culture,,,Fees & Charges Misc,Fees & Charges,7079863,Keyworth School of Theatre Dance,T140,Town Hall Room Hire,06/04/2018,-1357.35
Leisure & Culture,Head of Leisure & Culture,,,Hire Charges-Rooms,Fees & Charges,7079863,Keyworth School of Theatre Dance,T140,Town Hall Room Hire,06/04/2018,-520
Leisure & Culture,Head of Leisure & Culture,,,Hire Charges-Rooms,Fees & Charges,7079863,Keyworth School of Theatre Dance,T140,Town Hall Room Hire,06/04/2018,-2119.09
Leisure & Culture,Head of Leisure & Culture,,,Commission,Other Grants Reimbursements & Contributions,7079863,Keyworth School of Theatre Dance,T140,Town Hall Room Hire,06/04/2018,-870.34
Not Available,,,Not Available,Expenditure,,7079863,Keyworth School of Theatre Dance,X553,Town Hall Letting Income,06/04/2018,9186.5
Neighbourhood Services,Head of Neighbourhood Services,,,Loughborough Community Grants,Grants & Subscriptions,7079865,The Good Gleaners Project,C304,Community Grants,09/04/2018,523
Not Available,,,Not Available,Purchase of Stock,,7079866,George Hill Ltd,X620,Town Hall Bar Stocks,10/04/2018,961.5
Not Available,,,Not Available,SVPRS Furniture-P/R&M,,7079871,FRC Group,X494,Hinckley & Bosworth BC SVPRS,06/04/2018,-578.09
Leisure & Culture,Head of Leisure & Culture,,,Promotional Activities,Miscellaneous/Services Expenses,7079873,Automedia Ltd,T130,Town Hall Concerts and Shows,06/04/2018,1247
Strategic & Private Sector Housing,Head of Strategic & Private Sector Housing,,,Agency Staff,Direct Employee Expenses,7079875,Code Red Associates Limited,J220,HRA HMS Admin SU,09/04/2018,4050
Strategic & Private Sector Housing,Head of Strategic & Private Sector Housing,,,Agency Staff,Direct Employee Expenses,7079876,Code Red Associates Limited,J220,HRA HMS Admin SU,09/04/2018,4038.39
Landlord Services,Head of Landlord Services,,,Procurement Costs,Miscellaneous/Services Expenses,7079879,Echelon Consultancy Ltd,H059,Housing Capital Contract Procurement,01/05/2018,1080
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,Consultants Fees,Services,7079884,Cemetery Development Services Ltd,L710,Loughborough Cemetery,13/04/2018,4679.6
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,Street Cleansing Waste WT Clarke,Private Contractors,7079885,W T Clarke & Son,N840,Waste Recycling,13/04/2018,568.1
Director Neighbourhoods & Community Wellbeing,,Director Neighbourhoods & Community Wellbeing,,"Plant,Machinery & Equipment",,7079886,Secure-A-Field Ltd,Z387,Lough Youth & Adult Recreation Facil & childrens Play Improv,06/04/2018,2100
Finance and Property Services,Head of Finance and Property Services,,,Added Years,Direct Employee Expenses,7079889,Leics County Council,C215,Non Distributed Costs,06/04/2018,88813.16
Landlord Services,Head of Landlord Services,,,Added Years,Direct Employee Expenses,7079889,Leics County Council,H900,Business Support Team,06/04/2018,14055.01
Neighbourhood Services,Head of Neighbourhood Services,,,Sport Equip P/R&M/Supplies,"Equipment, Furniture & Materials",7079890,Fusion Lifestyle,L926,Leisure Development,13/04/2018,510
Strategic Support,Head of Strategic Support,,,Agency Staff,Direct Employee Expenses,7079891,Matrix SCM Limited,E010,Legal Services Service Unit,05/04/2018,1337.1
Landlord Services,Head of Landlord Services,,,Agency Staff,Direct Employee Expenses,7079891,Matrix SCM Limited,H001,Responsive Repairs,05/04/2018,752.58
Landlord Services,Head of Landlord Services,,,Agency Staff,Direct Employee Expenses,7079891,Matrix SCM Limited,H021,ASB,05/04/2018,571.35
Landlord Services,Head of Landlord Services,,,Agency Staff,Direct Employee Expenses,7079891,Matrix SCM Limited,H054,Health and Safety,05/04/2018,1440.39
Landlord Services,Head of Landlord Services,,,Agency Staff,Direct Employee Expenses,7079891,Matrix SCM Limited,H055,Capital Team and Planned Maintenance,05/04/2018,763.68
Landlord Services,Head of Landlord Services,,,Agency Staff,Direct Employee Expenses,7079891,Matrix SCM Limited,H058,Compliance,05/04/2018,1376.76
Landlord Services,Head of Landlord Services,,,Agency Staff,Direct Employee Expenses,7079891,Matrix SCM Limited,H058,Compliance,05/04/2018,682.28
Strategic & Private Sector Housing,Head of Strategic & Private Sector Housing,,,Agency Staff,Direct Employee Expenses,7079891,Matrix SCM Limited,J009,HRA Housing Needs Service Unit,05/04/2018,856.92
Planning & Regeneration,Head of Planning & Regeneration,,,Agency Staff,Direct Employee Expenses,7079891,Matrix SCM Limited,P330,Local Plans Service Unit,05/04/2018,1960.96
Planning & Regeneration,Head of Planning & Regeneration,,,Agency Staff,Direct Employee Expenses,7079891,Matrix SCM Limited,P499,Development Control Service Unit,05/04/2018,2355.45
Planning & Regeneration,Head of Planning & Regeneration,,,Agency Staff,Direct Employee Expenses,7079891,Matrix SCM Limited,P499,Development Control Service Unit,05/04/2018,822
Planning & Regeneration,Head of Planning & Regeneration,,,Agency Staff,Direct Employee Expenses,7079891,Matrix SCM Limited,P499,Development Control Service Unit,05/04/2018,1337.28
Planning & Regeneration,Head of Planning & Regeneration,,,Agency Staff,Direct Employee Expenses,7079891,Matrix SCM Limited,P499,Development Control Service Unit,05/04/2018,1554.72
Strategic Support,Head of Strategic Support,,,External Training & Seminars,Indirect Employee Expenses,7079892,Nottingham City Council - EMC,G102,Democratic Representation & Management,09/04/2018,1049.2
Strategic Support,Head of Strategic Support,,,Internal Auditors,Private Contractors,7079893,RSM UK,C100,Audit & Risk SU,09/04/2018,8820
Regulatory Services,Head of Regulatory Services,,,External Training & Seminars,Indirect Employee Expenses,7079895,Civica UK Ltd,F100,Enviromental Protection Service Unit,09/04/2018,748
Regulatory Services,Head of Regulatory Services,,,External Training & Seminars,Indirect Employee Expenses,7079895,Civica UK Ltd,F105,Occupational Health Service Unit,09/04/2018,748
Regulatory Services,Head of Regulatory Services,,,External Training & Seminars,Indirect Employee Expenses,7079895,Civica UK Ltd,F205,Food Hygiene & Safety Service Unit,09/04/2018,748
Strategic & Private Sector Housing,Head of Strategic & Private Sector Housing,,,External Training & Seminars,Indirect Employee Expenses,7079895,Civica UK Ltd,F300,Housing Standards Service Unit,09/04/2018,748
Strategic & Private Sector Housing,Head of Strategic & Private Sector Housing,,,External Training & Seminars,Indirect Employee Expenses,7079895,Civica UK Ltd,F320,Housing Renewal,09/04/2018,748
Planning & Regeneration,Head of Planning & Regeneration,,,External Training & Seminars,Indirect Employee Expenses,7079896,Nottingham City Council - EMC,P499,Development Control Service Unit,09/04/2018,575
Regulatory Services,Head of Regulatory Services,,,External Training & Seminars,Indirect Employee Expenses,7079898,Nottingham City Council - EMC,F105,Occupational Health Service Unit,10/04/2018,575
Strategic Support,Head of Strategic Support,,,Internal Auditors,Private Contractors,7079901,Leics County Council,C100,Audit & Risk SU,06/04/2018,1500
Strategic Support,Head of Strategic Support,,,Corporate Training Expenses,Indirect Employee Expenses,7079906,Action on Hearing Loss,A205,Corporate Learning & Development,09/04/2018,999
Strategic & Private Sector Housing,Head of Strategic & Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7079908,Westcotes House Ltd,K040,Homelessness Prevention Fund,06/04/2018,594
Finance and Property Services,Head of Finance and Property Services,,,Commuted Added Years,Direct Employee Expenses,7079918,Leics County Council Pension Fund,C215,Non Distributed Costs,06/04/2018,1061.61
Finance and Property Services,Head of Finance and Property Services,,,Consultants Fees,Services,7079919,Unit4 Business Software,C400,Accountancy Service Unit,24/04/2018,3775
Landlord Services,Head of Landlord Services,,,Contract Cleaning,Cleaning & Domestic Supplies,7079920,Advance/ Hope Cleaning,H012,Hostel Management,06/04/2018,560
Landlord Services,Head of Landlord Services,,,Premises Insurance Premiums,Premises Insurance,7079921,Marsh Ltd,H015,Housing Income Team,06/04/2018,2213.06
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,Contractor Payments,Private Contractors,7079938,Paragon Service Point,N840,Waste Recycling,06/04/2018,2814.67
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,External Training & Seminars,Indirect Employee Expenses,7079939,Training Byte Size Ltd,L065,Policy & Green Spaces Development Service Unit,06/04/2018,1000
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,External Training & Seminars,Indirect Employee Expenses,7079939,Training Byte Size Ltd,N800,Cleansing Service Unit,06/04/2018,3000
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,"Mtc of Trees, Shrubs",Grounds Maintenance Costs,7079947,Mark Ingles T/A Beaver Tree Work,L460,Open Spaces & Recreation,09/04/2018,2850
Landlord Services,Head of Landlord Services,,,Metered Water Charge,Water Services,7079950,Severn Trent Water,H030,Wardens Services,06/04/2018,620.29
Landlord Services,Head of Landlord Services,,,Metered Water Charge,Water Services,7079953,Severn Trent Water,H030,Wardens Services,06/04/2018,2069.84
Landlord Services,Head of Landlord Services,,,Metered Water Charge,Water Services,7079954,Water Plus Ltd,H030,Wardens Services,06/04/2018,1353.03
Landlord Services,Head of Landlord Services,,,Metered Water Charge,Water Services,7079955,Water Plus Ltd,H030,Wardens Services,06/04/2018,2844.27
Landlord Services,Head of Landlord Services,,,Metered Water Charge,Water Services,7079956,Severn Trent Water,H030,Wardens Services,06/04/2018,718.24
Landlord Services,Head of Landlord Services,,,Metered Water Charge,Water Services,7079963,Severn Trent Water,H030,Wardens Services,06/04/2018,1932.71
Housing,,Head of Housing,,Grants and Contribution,,7079966,The Art of Building Ltd,Z210,DFG Disabled Facilities Grant,06/04/2018,1794
Housing,,Head of Housing,,Grants and Contribution,,7079967,Leics County Council,Z210,DFG Disabled Facilities Grant,06/04/2018,770.35
Not Available,,,Not Available,Expenditure,,7079968,Frama (UK) Ltd,X642,Franking Machine - The Ark,06/04/2018,1000
Housing,,Head of Housing,,Grants and Contribution,,7079970,Leics County Council,Z210,DFG Disabled Facilities Grant,06/04/2018,4475
Landlord Services,Head of Landlord Services,,,Electrical Work Regulations,Repairs & Maintenance,7079979,Chubb Fire & Security Limited,H058,Compliance,13/04/2018,9100
Finance and Property Services,Head of Finance and Property Services,,,Refuse Collection,Cleaning & Domestic Supplies,7079981,Veolia Environmental Services plc,P125,Meadow Lane Industrial Site,06/04/2018,712.91
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,North West Leic District Council,Other Local Authorities,7079996,North West Leics District Council,L710,Loughborough Cemetery,06/04/2018,2337.3
Planning & Regeneration,Head of Planning & Regeneration,,,Consultants Fees,Services,7079998,North West Leics District Council,P330,Local Plans Service Unit,06/04/2018,9084
Leisure & Culture,Head of Leisure & Culture,,,Surveys,Services,7080001,Parkinson Dodson & Associates Limited,L930,Carillon Tower (War Memorial),09/04/2018,3333.33
"Revenues, Benefits and Customer Services",,"Head of Revenues, Benefits and Customer Services",,"Plant,Machinery & Equipment",,7080002,Dell Corporation Ltd,Z085,Hardware Replacement Programme,09/04/2018,1966.3
Not Available,,,Not Available,Purchase of Stock,,7080003,Matthew Clark Limited,X620,Town Hall Bar Stocks,13/04/2018,1462.29
Landlord Services,Head of Landlord Services,,,Furniture-P/R&M,"Equipment, Furniture & Materials",7080007,Advance Carpets,H030,Wardens Services,13/04/2018,1616.04
Landlord Services,Head of Landlord Services,,,Security Services & Charges,Services,7080013,AVR Group Limited,H054,Health and Safety,13/04/2018,779.49
Regulatory Services,Head of Regulatory Services,,,"Printing,Stat&Copying","Printing, Stationery etc",7080016,Nagels UK Ltd,M510,Beehive Lane Multi Storey Car Park,13/04/2018,780
Leisure & Culture,Head of Leisure & Culture,,,Promotional Activities,Miscellaneous/Services Expenses,7080018,Schools Publishing Limited,T130,Town Hall Concerts and Shows,09/04/2018,543.75
Planning & Regeneration,Head of Planning & Regeneration,,,Consultants Fees,Services,7080019,Cuttlefish Multimedia Ltd,P100,Economic Regeneration,10/04/2018,2625
Director Neighbourhoods & Community Wellbeing,,Director Neighbourhoods & Community Wellbeing,,Construction & Conversion,,7080021,Fosse Contracts Ltd,Z495,Nanpantan Tennis Courts refurbishment,09/04/2018,66638
Planning & Regeneration,Head of Planning & Regeneration,,,Consultants Fees,Services,7080022,North West Leics District Council,P330,Local Plans Service Unit,06/04/2018,2671.45
Not Available,,,Not Available,Expenditure,,7080046,Loughborough University,X553,Town Hall Letting Income,06/04/2018,1363
Not Available,,,Not Available,Expenditure,,7080048,Christchurch Theatre Club,X553,Town Hall Letting Income,09/04/2018,10000
Not Available,,,Not Available,Expenditure,,7080049,Bradgate Park Trust,X553,Town Hall Letting Income,06/04/2018,1344
Finance and Property Services,Head of Finance and Property Services,,,Buildings-R & M,Repairs & Maintenance,7080053,John Merison (BMC) Ltd,M805,Southfields ICS Building,06/04/2018,1177.5
Finance and Property Services,Head of Finance and Property Services,,,Security Services & Charges,Services,7080054,Foremost Security Limited,M800,Southfields Offices,06/04/2018,11354.5
Finance and Property Services,Head of Finance and Property Services,,,Buildings-R & M,Repairs & Maintenance,7080056,John Merison (BMC) Ltd,M800,Southfields Offices,06/04/2018,2713.5
Finance and Property Services,Head of Finance and Property Services,,,Metered Water Charge,Water Services,7080058,Water Plus Ltd,M800,Southfields Offices,06/04/2018,776.51
Planning & Regeneration,Head of Planning & Regeneration,,,Consultants Fees,Services,7080077,Valuation Office Agency,P499,Development Control Service Unit,13/04/2018,2800
Strategic Support,Head of Strategic Support,,,Software-Pur/Init Charges,ICT & Communications,7080082,Musterpoint Solutions Ltd,A200,Improvement & Organisational Development,13/04/2018,900
Leisure & Culture,Head of Leisure & Culture,,,Artists Fees,Services,7080086,Immersion Theatre,T130,Town Hall Concerts and Shows,09/04/2018,4914.94
Planning & Regeneration,Head of Planning & Regeneration,,,Consultants Fees,Services,7080087,AECOM Ltd,P330,Local Plans Service Unit,09/04/2018,2731
Strategic Support,Head of Strategic Support,,,Clothing/Uniforms,Clothing Uniform & Laundry,7080088,Thomas Fattorini Ltd,A015,Civic Expenses Services Unit,09/04/2018,812.82
Customer Experience,Head of Customer Experience,,,Hardware Maint Charge,ICT & Communications,7080092,Datrix Ltd,V002,External ICS Services,09/04/2018,740
Neighbourhood Services,Head of Neighbourhood Services,,,Shire Grants (Project Coded),Miscellaneous/Services Expenses,7080095,Living Without Abuse,A009,Crime Reduction,09/04/2018,2500
Director Neighbourhoods & Community Wellbeing,,Director Neighbourhoods & Community Wellbeing,,Construction & Conversion,,7080104,John Merison (BMC) Ltd,Z484,Closed Churchyard Walls,10/04/2018,500
Planning & Regeneration,Head of Planning & Regeneration,,,Staff Advertising,Indirect Employee Expenses,7080108,Redactive Publishing Ltd,P499,Development Control Service Unit,13/04/2018,2500
Leisure & Culture,Head of Leisure & Culture,,,Artists Fees,Services,7080109,Lakin McCarthy Entertainment,T130,Town Hall Concerts and Shows,10/04/2018,1532.58
Strategic Support,Head of Strategic Support,,,Agency Staff,Direct Employee Expenses,7080110,Matrix SCM Limited,A200,Improvement & Organisational Development,10/04/2018,700.35
Strategic Support,Head of Strategic Support,,,Agency Staff,Direct Employee Expenses,7080110,Matrix SCM Limited,A200,Improvement & Organisational Development,10/04/2018,579.6
Strategic Support,Head of Strategic Support,,,Agency Staff,Direct Employee Expenses,7080110,Matrix SCM Limited,A200,Improvement & Organisational Development,10/04/2018,724.5
Landlord Services,Head of Landlord Services,,,Agency Staff,Direct Employee Expenses,7080110,Matrix SCM Limited,H021,ASB,10/04/2018,588.93
Landlord Services,Head of Landlord Services,,,Agency Staff,Direct Employee Expenses,7080110,Matrix SCM Limited,H054,Health and Safety,10/04/2018,1152.31
Landlord Services,Head of Landlord Services,,,Agency Staff,Direct Employee Expenses,7080110,Matrix SCM Limited,H055,Capital Team and Planned Maintenance,10/04/2018,999.6
Landlord Services,Head of Landlord Services,,,Agency Staff,Direct Employee Expenses,7080110,Matrix SCM Limited,H058,Compliance,10/04/2018,1072.8
Planning & Regeneration,Head of Planning & Regeneration,,,Agency Staff,Direct Employee Expenses,7080110,Matrix SCM Limited,P499,Development Control Service Unit,10/04/2018,2141.31
Planning & Regeneration,Head of Planning & Regeneration,,,Agency Staff,Direct Employee Expenses,7080110,Matrix SCM Limited,P499,Development Control Service Unit,10/04/2018,1230.36
Planning & Regeneration,Head of Planning & Regeneration,,,Agency Staff,Direct Employee Expenses,7080110,Matrix SCM Limited,P499,Development Control Service Unit,10/04/2018,1316.39
Planning & Regeneration,Head of Planning & Regeneration,,,Agency Staff,Direct Employee Expenses,7080110,Matrix SCM Limited,P499,Development Control Service Unit,10/04/2018,1509.98
Planning & Regeneration,Head of Planning & Regeneration,,,Agency Staff,Direct Employee Expenses,7080110,Matrix SCM Limited,P499,Development Control Service Unit,10/04/2018,665.92
Strategic Support,Head of Strategic Support,,,Corporate Training Expenses,Indirect Employee Expenses,7080111,Nottingham City Council - EMC,A205,Corporate Learning & Development,10/04/2018,505
Strategic Support,Head of Strategic Support,,,Wellbeing,Services,7080113,Health Management Ltd,A020,Human Resources Division Service Unit,10/04/2018,590
Not Available,,,Not Available,Expenditure,,7080126,Go-Getta Community Interest Company,X583,Positive Activities for Young People,13/04/2018,670
Not Available,,,Not Available,Expenditure,,7080127,Go-Getta Community Interest Company,X583,Positive Activities for Young People,13/04/2018,738.5
Strategic & Private Sector Housing,Head of Strategic & Private Sector Housing,,,Legal Costs/Court Fees E010,Non SU Recharges,7080138,Browne Jacobson Solicitors,J009,HRA Housing Needs Service Unit,13/04/2018,1250
Strategic & Private Sector Housing,Head of Strategic & Private Sector Housing,,,Legal Costs/Court Fees E010,Non SU Recharges,7080143,Browne Jacobson Solicitors,J009,HRA Housing Needs Service Unit,13/04/2018,1250
Strategic & Private Sector Housing,Head of Strategic & Private Sector Housing,,,Legal Costs/Court Fees E010,Non SU Recharges,7080144,Browne Jacobson Solicitors,J009,HRA Housing Needs Service Unit,13/04/2018,1250
Strategic & Private Sector Housing,Head of Strategic & Private Sector Housing,,,Legal Costs/Court Fees E010,Non SU Recharges,7080145,Browne Jacobson Solicitors,J009,HRA Housing Needs Service Unit,13/04/2018,1250
Strategic Support,Head of Strategic Support,,,Legal Costs/Court Fees E010,Non SU Recharges,7080146,Freeths LLP,G102,Democratic Representation & Management,10/04/2018,650
Strategic & Private Sector Housing,Head of Strategic & Private Sector Housing,,,Rents (External),Rents,7080148,Valhalla Properties,F313,SVPRS � Syrian Vulnerable Person Resettlement Scheme CBC,10/04/2018,1785
Planning & Regeneration,Head of Planning & Regeneration,,,Legal Costs/Court Fees E010,Non SU Recharges,7080149,Cornerstone Barristers,P499,Development Control Service Unit,10/04/2018,750
Planning & Regeneration,Head of Planning & Regeneration,,,Legal Costs/Court Fees E010,Non SU Recharges,7080151,Cornerstone Barristers,P499,Development Control Service Unit,10/04/2018,2354
Neighbourhood Services,Head of Neighbourhood Services,,,Charnwood Sports Council,Grants & Subscriptions,7080152,Charnwood Lawn Tennis Club,L925,Sports Development,13/04/2018,1500
Leisure & Culture,Head of Leisure & Culture,,,Ticket Sales Charges,"Printing, Stationery etc",7080153,Spektrix Ltd,T170,Box Office,10/04/2018,1545.64
Leisure & Culture,Head of Leisure & Culture,,,Ticket Sales Charges,"Printing, Stationery etc",7080154,Spektrix Ltd,T170,Box Office,10/04/2018,1586.29
Planning & Regeneration,Head of Planning & Regeneration,,,Legal Costs/Court Fees E010,Non SU Recharges,7080160,Cornerstone Barristers,P500,Planning Applications,10/04/2018,750
Finance and Property Services,Head of Finance and Property Services,,,Consultants Fees,Services,7080161,Hinckley & Bosworth Borough Council,C400,Accountancy Service Unit,13/04/2018,895
Finance and Property Services,Head of Finance and Property Services,,,Comm & Brokerage,Services,7080165,Link Asset Services Limited,C405,Treasury Management,13/04/2018,9150
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,"Mtc of Trees, Shrubs",Grounds Maintenance Costs,7080166,Mark Ingles T/A Beaver Tree Work,L460,Open Spaces & Recreation,13/04/2018,3800
Regulatory Services,Head of Regulatory Services,,,Security Services & Charges,Services,7080167,Kings Armoured Security Service Ltd,M510,Beehive Lane Multi Storey Car Park,13/04/2018,735.98
Not Available,,,Not Available,Purchase of Stock,,7080170,Matthew Clark Limited,X620,Town Hall Bar Stocks,13/04/2018,612.97
Landlord Services,Head of Landlord Services,,,Window Cleaning,Cleaning & Domestic Supplies,7080178,Monthind Contract & Specialist Services,H030,Wardens Services,13/04/2018,1146.75
Director Neighbourhoods & Community Wellbeing,,Director Neighbourhoods & Community Wellbeing,,Construction & Conversion,,7080180,Apex Scaffolding Ltd,Z421,Carillon Tower Restoration Project,13/04/2018,12728.8
Landlord Services,Head of Landlord Services,,,Postages,ICT & Communications,7080185,Paragon Service Point,H025,Housing Operations Business Support Team,13/04/2018,2414.8
Strategic Support,Head of Strategic Support,,,County Fees (Land Chr),Services,7080186,Leics County Council,E300,Land Charges Service Unit,10/04/2018,2793
Planning & Regeneration,Head of Planning & Regeneration,,,Consultants Fees,Services,7080189,BBP Regeneration Ltd,P330,Local Plans Service Unit,13/04/2018,22088.75
Strategic & Private Sector Housing,Head of Strategic & Private Sector Housing,,,National Assistance Cases,Miscellaneous/Services Expenses,7080198,Swanns Funeral Service,F300,Housing Standards Service Unit,11/04/2018,995
Strategic & Private Sector Housing,Head of Strategic & Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7080199,Falcon Support Services E.M. Ltd,K040,Homelessness Prevention Fund,11/04/2018,3325.78
Landlord Services,Head of Landlord Services,,,Agency Staff,Direct Employee Expenses,7080213,Morgan Hunt Ltd,H001,Responsive Repairs,13/04/2018,555
Not Available,,,Not Available,SVPRS Rents (External),,7080218,Hinckley & Bosworth Borough Council,X494,Hinckley & Bosworth BC SVPRS,13/04/2018,530.75
Not Available,,,Not Available,SVPRS Hire of Rooms,,7080218,Hinckley & Bosworth Borough Council,X494,Hinckley & Bosworth BC SVPRS,13/04/2018,505.84
Not Available,,,Not Available,SVPRS Rents (External),,7080219,Hinckley & Bosworth Borough Council,X494,Hinckley & Bosworth BC SVPRS,13/04/2018,1011.68
Not Available,,,Not Available,SVPRS Rents (External),,7080219,Hinckley & Bosworth Borough Council,X494,Hinckley & Bosworth BC SVPRS,13/04/2018,849.2
Leisure & Culture,Head of Leisure & Culture,,,Buildings-R & M,Repairs & Maintenance,7080224,Wm Saunders Partnership,T001,Town Hall,13/04/2018,500
Finance and Property Services,Head of Finance and Property Services,,,Security Services & Charges,Services,7080225,Foremost Security Limited,M800,Southfields Offices,13/04/2018,10871
Planning & Regeneration,Head of Planning & Regeneration,,,Software Ann Charges/Maint Costs,ICT & Communications,7080226,British Standards Institution,P599,Building Control Service Unit,13/04/2018,1351
