,,SUPPLIER PAYMENTS WHERE OVERALL TOTAL PAYMENTS EXCEEDS +/-�500,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,October 2011 - Period 7,,,,,,,
,,,,,,,,,
CHARNWOOD BOROUGH COUNCIL - ONS 31UC,,,,,,,,,
Supplier,Trans Date,Amount (�),Service,Cost Centre,Account,Expenditure Category,,Account Code,Service Code
2 Faced Dance Company,10/10/2011,1800.00,Cultural & Related Services,Town Hall Concerts and Shows,Artists Fees,Supplies & Services,,D0572,2A
A B Electrical,20/10/2011,-3695.00,Capital,RG Renovation Grants,Grants and Contribution,Capital,,Z0105,CA
Abritas Ltd,21/10/2011,1907.00,Housing Services-HRA Net Cost of Service,HRA Housing Needs Service Unit,Choice Based Lettings,Supplies & Services,,D1063,4B
Abritas Ltd,21/10/2011,11533.00,Housing Services-HRA Net Cost of Service,HRA Choice Based Lettings (County Wide),Choice Based Lettings,Supplies & Services,,D1063,4B
Acenseo,05/10/2011,-799.00,Central Services,External ICS Services,Software Ann Charges/Maint Costs,Supplies & Services,,D0616,SS
Acenseo,05/10/2011,799.00,Central Services,External ICS Services,Software Ann Charges/Maint Costs,Supplies & Services,,D0616,SS
Acenseo,05/10/2011,799.00,Central Services,External ICS Services,Software Ann Charges/Maint Costs,Supplies & Services,,D0616,SS
Acenseo,05/10/2011,799.00,Central Services,External ICS Services,Software Ann Charges/Maint Costs,Supplies & Services,,D0616,SS
Acenseo,11/10/2011,66.80,Central Services,External ICS Services,IEG Costs (Project Coded),Supplies & Services,,D0629,SS
Acenseo,11/10/2011,914.60,Capital,Hardware Replacement Programme,"Plant,Machinery & Equipment",Capital,,Z0104,CA
Adaptions,05/10/2011,2656.86,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
Adaptions,05/10/2011,3431.35,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
Admiral Cleaning Supplies,18/10/2011,545.50,Central Services,Southfields Offices,Cleaning Materials,Premises,,B0905,SS
Advent IM Limited,07/10/2011,800.00,Central Services,Crime Reduction,Shire Grants (Project Coded),Supplies & Services,,D1038,SS
Air Monitors Ltd,31/10/2011,2090.00,Environmental Services,Enviromental Protection Service Unit,Equipment Etc P/R&M,Supplies & Services,,D0102,2B
Alf Wright Construction Ltd,04/10/2011,584.08,Planning & Development Services,Meadow Lane Industrial Site,Buildings-R & M,Premises,,B0160,2C
