,,,,,,,,,,,
,,,,For the Period <Enter period from> to <Enter period to>,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
   CHARNWOOD BOROUGH COUNCIL - ONS 31UC,,,,Effective date: 07-July-2021,,,,,,,
Service,Hosarea(T),Caphos(T),Balserv,Purpose of spend(T),Merchant Category(T),Transaction no,Supplier Name,Cost Centre,Cost Centre(T),Payment Date,Net amount
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Software Ann Charges/Maint Costs,ICT & Communications,7111080,Home Connections Lettings Ltd,J220,HRA HMS Admin SU,22/04/2021,6750.00
Landlord Services,Head of Landlord Services,,,Planned Maintenance,Repairs & Maintenance,7113110,Idverde,H055,Capital Team and Planned Maintenance,30/06/2021,-600.00
Regulatory Services,Head of Regulatory Services,,,Vehicle  & Driver Consumables,"Equipment, Furniture & Materials",7110301,VIP - System Limited,E205,Licensing Service Unit,30/03/2021,3356.77
,,,,Grants and Contribution,,7113095,Hardscape Products Ltd,Z787,Bedford Square Gateway,02/07/2021,1100.00
Financial Services,Head of Financial Services,,,Books & Periodicals,"Printing, Stationery etc",7113028,CIPFA,C400,Accountancy Service Unit,29/06/2021,720.00
,,,,Grants and Contribution,,7111554,Blaby District Council,Z210,DFG Disabled Facilities Grant,06/05/2021,4320.00
,,,,Grants and Contribution,,7112687,Blaby District Council,Z210,DFG Disabled Facilities Grant,16/06/2021,3626.29
"Strategic Director; Commercial Development, Assets and Leisure","Strategic Director; Commercial Development, Assets and Leisure",,,Fire Extg-Purch/R+M,"Equipment, Furniture & Materials",7112867,Fire Proof Ltd,M800,Southfields Offices,23/06/2021,588.10
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Prof Assns-Council,Grants & Subscriptions,7113040,Derby City Council,F300,Housing Standards Service Unit,29/06/2021,5000.00
,,,,Grants and Contribution,,7112897,Blaby District Council,Z210,DFG Disabled Facilities Grant,24/06/2021,4115.00
,,,,External Fees,,7113059,Cemetery Development Services Ltd,Z784,Loughborough Cemetery - New Burial Provision,30/06/2021,3640.00
,,,,Grants and Contribution,,7112845,Turner & Townsend Project Management Ltd.,Z787,Bedford Square Gateway,24/06/2021,13437.23
,,,,Grants and Contribution,,7112985,Blaby District Council,Z210,DFG Disabled Facilities Grant,29/06/2021,1734.85
,,,,External Fees,,7110425,Cemetery Development Services Ltd,Z784,Loughborough Cemetery - New Burial Provision,09/04/2021,15050.00
Landlord Services,Head of Landlord Services,,,Consultants Fees,Services,7110497,Gateley / Vinden,H055,Capital Team and Planned Maintenance,09/04/2021,8205.00
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7110462,Three Queens Hotel,K040,Homelessness Prevention Fund,09/04/2021,1400.00
Landlord Services,Head of Landlord Services,,,Equipment Etc P/R&M,"Equipment, Furniture & Materials",7110582,Tunstall Healthcare (UK) Ltd,H030,Wardens Services,09/04/2021,1592.00
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7110460,Three Queens Hotel,K040,Homelessness Prevention Fund,09/04/2021,1400.00
,,,,Construction & Conversion,,7110615,PEE WEE TOILET HIRE,Z820,Southfields Offices - NHS Vaccination Centre,09/04/2021,1750.00
"Strategic Director; Commercial Development, Assets and Leisure","Strategic Director; Commercial Development, Assets and Leisure",,,Contract Cleaning,Cleaning & Domestic Supplies,7110592,Service Master Mercia,P136,Oak Business Centre - Sileby,09/04/2021,574.83
Financial Services,Head of Financial Services,,,External Audit Fees,Services,7110571,Mazars,C205,External Financial Overheads,09/04/2021,21163.00
,,,,Construction & Conversion,,7110464,Cemetery Development Services Ltd,Z784,Loughborough Cemetery - New Burial Provision,09/04/2021,4837.00
"Strategic Director; Commercial Development, Assets and Leisure","Strategic Director; Commercial Development, Assets and Leisure",,,Contract Cleaning,Cleaning & Domestic Supplies,7110604,Service Master Mercia,P135,Ark Business Centre,09/04/2021,612.09
Regulatory Services,Head of Regulatory Services,,,Rents (External),Rents,7110442,Quorn Town Lands Charity,M523,Car Parks - District,09/04/2021,1500.00
Not Available,,,Not Available,Expenditure,,7110466,Nuneaton Signs,X471,Safer Streets Funding,09/04/2021,3600.00
Planning and Regeneration,Head of Planning and Regeneration,,,External Training & Seminars,Indirect Employee Expenses,7110432,POS Enterprises Ltd,P330,Local Plans Service Unit,09/04/2021,1450.00
Landlord Services,Head of Landlord Services,,,Legionella Risk Assessment & Control,Services,7110504,Second Element Limited,H058,Compliance,09/04/2021,963.33
Not Available,,,Not Available,Insurance Expenditure (Project Coded),,7110394,Travelers Insurance Company Ltd,X410,Insurance Claims,09/04/2021,750.00
,,,,"Plant,Machinery & Equipment",,7110684,John Merison (BMC) Ltd,Z738,Carbon Management,16/04/2021,31881.55
Strategic Support,Head of Strategic Support,,,External Training & Seminars,Indirect Employee Expenses,7110774,Link Support Services UK Ltd,G102,Democratic Representation & Management,16/04/2021,1275.00
Landlord Services,Head of Landlord Services,,,Skip Hire & Tipping,Services,7110708,TBD Morris Recycling Limited,H001,Responsive Repairs,23/04/2021,667.80
Landlord Services,Head of Landlord Services,,,Gas and Solid Fuel Servicing,Repairs & Maintenance,7110795,Sure Group,H058,Compliance,23/04/2021,2745.00
,,,,Land Acquisition,,7110969,Readings Property Group Limited,Z760,Acquisition of Affordable Housing to meet housing need,23/04/2021,500.00
,,,,Land Acquisition,,7110970,Readings Property Group Limited,Z760,Acquisition of Affordable Housing to meet housing need,23/04/2021,500.00
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Homelessness Supported Accommodation,Voluntary Associations,7111024,Falcon Support Services E.M. Ltd,K040,Homelessness Prevention Fund,23/04/2021,6376.75
Customer Experience,Head of Customer Experience,,,Software Ann Charges/Maint Costs,ICT & Communications,7110904,Digital Unite Limited,V023,Contact Centre- General Fund,16/04/2021,1200.00
Landlord Services,Head of Landlord Services,,,Skip Hire & Tipping,Services,7111052,TBD Morris Recycling Limited,H001,Responsive Repairs,23/04/2021,517.00
Landlord Services,Head of Landlord Services,,,Skip Hire & Tipping,Services,7111053,TBD Morris Recycling Limited,H001,Responsive Repairs,23/04/2021,608.00
Landlord Services,Head of Landlord Services,,,Skip Hire & Tipping,Services,7111057,TBD Morris Recycling Limited,H001,Responsive Repairs,23/04/2021,501.40
Not Available,,,Not Available,Expenditure (Project Coded),,7110679,Civica Election Services,X411,Elections Control Account (External),16/04/2021,1773.57
Not Available,,,Not Available,Expenditure (Project Coded),,7110679,Civica Election Services,X411,Elections Control Account (External),16/04/2021,19546.01
Not Available,,,Not Available,Expenditure (Project Coded),,7110679,Civica Election Services,X411,Elections Control Account (External),16/04/2021,19546.01
Regulatory Services,Head of Regulatory Services,,,Subscriptions,Grants & Subscriptions,7110734,James Button & Co,E205,Licensing Service Unit,16/04/2021,740.00
Landlord Services,Head of Landlord Services,,,Consultants Fees,Services,7111099,Gateley / Vinden,H055,Capital Team and Planned Maintenance,23/04/2021,5647.50
Landlord Services,Head of Landlord Services,,,Gas and Solid Fuel Servicing,Repairs & Maintenance,7111123,Sure Group,H058,Compliance,23/04/2021,2745.00
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Agency Staff,Direct Employee Expenses,7110356,Code Red Associates Limited,J220,HRA HMS Admin SU,09/04/2021,1580.00
"Strategic Director; Commercial Development, Assets and Leisure","Strategic Director; Commercial Development, Assets and Leisure",,,Contract Cleaning,Cleaning & Domestic Supplies,7110593,Service Master Mercia,P135,Ark Business Centre,09/04/2021,598.91
Landlord Services,Head of Landlord Services,,,Fuel,Direct Transport Costs,7110844,Allstar Business Solutions Ltd,H001,Responsive Repairs,16/04/2021,1216.97
Landlord Services,Head of Landlord Services,,,Fuel,Direct Transport Costs,7110844,Allstar Business Solutions Ltd,H003,Voids Repairs,16/04/2021,709.15
Leisure and Culture,Head of Leisure and Culture,,,Religious Festivals,Grants & Subscriptions,7110750,Acorn Lighting Services Ltd,N310,Festive Decorations and Illuminations,16/04/2021,1080.00
Landlord Services,Head of Landlord Services,,,Gas and Solid Fuel Servicing,Repairs & Maintenance,7111117,Morgan Lambert Limited,H058,Compliance,22/04/2021,1363.95
,,,,Construction & Conversion,,7111126,Novus Property Solutions Ltd,Z773,Fire Safety Works,22/04/2021,17960.98
,,,,Construction & Conversion,,7111126,Novus Property Solutions Ltd,Z773,Fire Safety Works,22/04/2021,61582.50
Neighbourhood Services,Head of Neighbourhood Services,,,Steady Steps,Miscellaneous/Services Expenses,7110748,Caroline Pick,L926,Leisure Development,16/04/2021,1080.00
Organisational Development,Organisational Development,,,Corporate Training Expenses,Indirect Employee Expenses,7110728,Hoarding Disorders UK,A205,Corporate Learning & Development,16/04/2021,600.00
Organisational Development,Organisational Development,,,Corporate Training Expenses,Indirect Employee Expenses,7110713,Learning Pool,A205,Corporate Learning & Development,16/04/2021,3672.60
Strategic Support,Head of Strategic Support,,,Consultants Fees,Services,7110692,The Association of Electoral Administrators,E105,Register of Electors Service Unit,16/04/2021,10603.60
,,,,"Plant,Machinery & Equipment",,7110351,Niyaa People,Z816,Northgate � Single Use System,22/04/2021,1619.20
Regulatory Services,Head of Regulatory Services,,,Security Services & Charges,Services,7110415,Kings Armoured Security Service Ltd,M522,Granby Street Shoppers Car Park,22/04/2021,528.64
,,,,"Plant,Machinery & Equipment",,7110981,Dell Corporation Ltd,Z085,Hardware Replacement Programme,22/04/2021,5666.60
Landlord Services,Head of Landlord Services,,,Gas and Solid Fuel Servicing,Repairs & Maintenance,7111058,Morgan Lambert Limited,H058,Compliance,22/04/2021,701.46
Not Available,,,Not Available,Expenditure (Project Coded),,7110738,Civica Election Services,X411,Elections Control Account (External),16/04/2021,2504.37
Not Available,,,Not Available,Expenditure (Project Coded),,7110738,Civica Election Services,X411,Elections Control Account (External),16/04/2021,2504.37
Leisure and Culture,Head of Leisure and Culture,,,External Software Dev,ICT & Communications,7110763,S17 Photography,T180,Charnwood Museum,16/04/2021,600.00
"Strategic Director; Commercial Development, Assets and Leisure","Strategic Director; Commercial Development, Assets and Leisure",,,Coronavirus,Miscellaneous/Services Expenses,7110765,Radiant Media Ltd,L010,L & E Admin & Business Support SU,16/04/2021,1100.00
Leisure and Culture,Head of Leisure and Culture,,,External Software Dev,ICT & Communications,7111076,Jed Jaggard,T180,Charnwood Museum,22/04/2021,600.00
Customer Experience,Head of Customer Experience,,,Software Ann Charges/Maint Costs,ICT & Communications,7111078,Phoenix Software Ltd,V002,External ICS Services,22/04/2021,3850.68
"Strategic Director; Commercial Development, Assets and Leisure","Strategic Director; Commercial Development, Assets and Leisure",,,Buildings-R & M,Repairs & Maintenance,7111081,T Denman & sons Ltd,L030,Property Services Unit,22/04/2021,661.20
"Strategic Director; Commercial Development, Assets and Leisure","Strategic Director; Commercial Development, Assets and Leisure",,,Buildings-R & M,Repairs & Maintenance,7111086,T Denman & sons Ltd,L100,Limehurst Depot-General,22/04/2021,8778.50
Not Available,,,Not Available,Matrix Control A/c,,7111087,Matrix SCM Limited,X383,Payments GL07 Control Account,22/04/2021,13181.67
Customer Experience,Head of Customer Experience,,,Comp Line/Modem Rent,ICT & Communications,7111113,BT Wifi,G115,Central Telephone Expenses,22/04/2021,534.00
Landlord Services,Head of Landlord Services,,,Mediation and Neighbour Relations,Services,7110770,Steve Hindmarsh Ltd,H021,ASB,16/04/2021,1800.00
Planning and Regeneration,Head of Planning and Regeneration,,,Consultants Fees,Services,7110706,Leics County Council,P330,Local Plans Service Unit,16/04/2021,22601.33
Strategic Support,Head of Strategic Support,,,Software Ann Charges/Maint Costs,ICT & Communications,7110686,Thomson Reuters t/a Sweet & Maxwell,E010,Legal Services Service Unit,16/04/2021,13076.04
Neighbourhood Services,Head of Neighbourhood Services,,,Shire Grants (Project Coded),Miscellaneous/Services Expenses,7111124,Living Without Abuse,A009,Crime Reduction,22/04/2021,2500.00
Planning and Regeneration,Head of Planning and Regeneration,,,Consultants Fees,Services,64151,Urban Foresight Limited,A035,Sustainable Development,15/04/2021,-6693.39
Landlord Services,Head of Landlord Services,,,Legal Costs/Court Fees,Services,64142,Devonshire Solicitors,H055,Capital Team and Planned Maintenance,15/04/2021,-1662.00
,,,,"Plant,Machinery & Equipment",,7110800,John Merison (BMC) Ltd,Z738,Carbon Management,16/04/2021,6591.20
"Strategic Director; Commercial Development, Assets and Leisure","Strategic Director; Commercial Development, Assets and Leisure",,,Fire Alarms-R&M/Serv,Repairs & Maintenance,7111317,ADT Fire & Security,P136,Oak Business Centre - Sileby,29/04/2021,1823.55
"Strategic Director; Commercial Development, Assets and Leisure","Strategic Director; Commercial Development, Assets and Leisure",,,Buildings-R & M,Repairs & Maintenance,7111233,John Merison (BMC) Ltd,L030,Property Services Unit,29/04/2021,6266.75
Planning and Regeneration,Head of Planning and Regeneration,,,Legal Costs/Court Fees E010,Non SU Recharges,7110544,Weightmans LLP,P100,Economic Regeneration,09/04/2021,2786.50
Landlord Services,Head of Landlord Services,,,HRA-Relet Int Decor,Repairs & Maintenance,7110611,Wilkinson,H003,Voids Repairs,09/04/2021,935.00
Leisure and Culture,Head of Leisure and Culture,,,Centre Stage/ Centre Screen,Grants & Subscriptions,7110457,Live & Local Ltd,T190,Arts Policy & Public Events,09/04/2021,1333.33
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,Contractor Payments,Private Contractors,7110496,Euro Label Printers,N840,Waste Recycling,09/04/2021,3443.20
Neighbourhood Services,Head of Neighbourhood Services,,,Target Groups,Services,7110534,ASAP Promo Ltd,L926,Leisure Development,09/04/2021,561.00
