,,,,,,,,,,,
,,,,For the Period <Enter period from> to <Enter period to>,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
   CHARNWOOD BOROUGH COUNCIL - ONS 31UC,,,,Effective date: 08-July-2022,,,,,,,
Service,Hosarea(T),Caphos(T),Balserv,Purpose of spend(T),Merchant Category(T),Transaction no,Supplier Name,Cost Centre,Cost Centre(T),Payment Date,Net amount
Landlord Services,Head of Landlord Services,,,Equipment Etc P/R&M,"Equipment, Furniture & Materials",7123552,Tunstall Healthcare (UK) Ltd,H105,Central Control,10/06/2022,1532.10
Not Available,,,Not Available,Matrix Control A/c,,7124144,Matrix SCM Limited,X383,Payments GL07 Control Account,06/07/2022,41345.36
Not Available,,,Not Available,VAT Standard Rate - Current (20.0%),,7124144,Matrix SCM Limited,X383,Payments GL07 Control Account,06/07/2022,8269.21
,,,,Grants and Contribution,,7122683,Blaby District Council,Z210,DFG Disabled Facilities Grant,09/05/2022,3890.95
,,,,Grants and Contribution,,7123419,Blaby District Council,Z210,DFG Disabled Facilities Grant,07/06/2022,4235.00
Landlord Services,Head of Landlord Services,,,Legal Costs/Court Fees,Services,7123837,Devonshire Solicitors,H055,Capital Team and Planned Maintenance,22/06/2022,1445.50
Customer Experience,Head of Customer Experience,,,Transport Insurance Premiums,Transport Insurance,7123838,AON Ltd,C210,Insurance,22/06/2022,-1960.00
Customer Experience,Head of Customer Experience,,,Premises Insurance Premiums,Premises Insurance,7123848,AON Ltd,C210,Insurance,22/06/2022,-1814.02
Not Available,,,Not Available,Matrix Control A/c,,7123876,Matrix SCM Limited,X383,Payments GL07 Control Account,23/06/2022,25607.25
,,,,Grants and Contribution,,7123874,Blaby District Council,Z210,DFG Disabled Facilities Grant,23/06/2022,4254.50
,,,,Grants and Contribution,,7122875,Blaby District Council,Z210,DFG Disabled Facilities Grant,17/05/2022,2285.00
,,,,Grants and Contribution,,7122643,Blaby District Council,Z210,DFG Disabled Facilities Grant,06/05/2022,2106.84
,,,,Grants and Contribution,,7123484,Blaby District Council,Z210,DFG Disabled Facilities Grant,08/06/2022,4790.00
Not Available,,,Not Available,VAT Standard Rate - Current (20.0%),,7123876,Matrix SCM Limited,X383,Payments GL07 Control Account,23/06/2022,5121.56
Landlord Services,Head of Landlord Services,,,Estate Maintenance,Repairs & Maintenance,7121948,G & S Services ( E.Mids) CIC,H020,Tenancy Services,12/04/2022,809.00
,,,,Construction & Conversion,,7122230,Dodd Group (Midlands) Ltd,Z742,Communal Area Electric,21/04/2022,2029.51
,,,,Construction & Conversion,,7120909,Dodd Group (Midlands) Ltd,Z773,Fire Safety Works,21/04/2022,61324.11
Not Available,,,Not Available,RS Transport Costs,,7122209,Arriva Midlands,X489,Afghan CRS Grant,21/04/2022,1300.00
Not Available,,,Not Available,RS Transport Costs,,7122209,Arriva Midlands,X489,Afghan CRS Grant,21/04/2022,650.00
Leisure and Culture,Head of Leisure and Culture,,,Artists Fees,Services,7122208,Total Productions Ltd,T130,Town Hall Concerts and Shows,21/04/2022,1264.43
Leisure and Culture,Head of Leisure and Culture,,,Artists Fees,Services,7122208,Total Productions Ltd,T130,Town Hall Concerts and Shows,21/04/2022,1264.43
Landlord Services,Head of Landlord Services,,,Estate Maintenance,Repairs & Maintenance,7121971,G & S Services ( E.Mids) CIC,H020,Tenancy Services,12/04/2022,1033.35
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60056977,Chubb Fire & Security Limited,X972,QL Creditors Interface Control Account,12/04/2022,4118.70
Landlord Services,Head of Landlord Services,,,Fuel,Direct Transport Costs,7122253,Allstar Business Solutions Ltd,H001,Responsive Repairs,21/04/2022,1196.22
Landlord Services,Head of Landlord Services,,,Fuel,Direct Transport Costs,7122253,Allstar Business Solutions Ltd,H003,Voids Repairs,21/04/2022,930.25
Leisure and Culture,Head of Leisure and Culture,,,Buildings-R & M,Repairs & Maintenance,7122254,T Denman & sons Ltd,T001,Town Hall,21/04/2022,1405.50
Leisure and Culture,Head of Leisure and Culture,,,Buildings-R & M,Repairs & Maintenance,7122254,T Denman & sons Ltd,T001,Town Hall,21/04/2022,2187.00
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7121904,Charnwood Regency Guest House,K040,Homelessness Prevention Fund,08/04/2022,1182.16
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7121918,Racecourse Guest House,K040,Homelessness Prevention Fund,08/04/2022,1092.00
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7121920,Racecourse Guest House,K040,Homelessness Prevention Fund,08/04/2022,1092.00
Leisure and Culture,Head of Leisure and Culture,,,Refuse Collection,Cleaning & Domestic Supplies,7121921,PHS Group,M700,Public Conveniences,08/04/2022,821.00
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7121834,Three Queens Hotel,K040,Homelessness Prevention Fund,08/04/2022,1250.00
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7121849,Three Queens Hotel,K040,Homelessness Prevention Fund,08/04/2022,1550.00
Not Available,,,Not Available,Expenditure (Project Coded),,7121857,Three Queens Hotel,X464,COVID-19 District Funding from LCC,08/04/2022,1550.00
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7121838,Three Queens Hotel,K040,Homelessness Prevention Fund,08/04/2022,500.00
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,Environmental Services Contract - Basic,Private Contractors,7122362,Serco Plc,L490,Charnwood Wildlife Sites,03/05/2022,670.08
Leisure and Culture,Head of Leisure and Culture,,,Environmental Services Contract - Basic,Private Contractors,7122362,Serco Plc,L340,Leisure Centres Contract,03/05/2022,670.31
Leisure and Culture,Head of Leisure and Culture,,,Environmental Services Contract - Basic,Private Contractors,7122362,Serco Plc,E400,Markets-Loughborough,03/05/2022,1751.62
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,Environmental Services Contract - Basic,Private Contractors,7122362,Serco Plc,L480,Parks-Loughborough,03/05/2022,2982.12
Landlord Services,Head of Landlord Services,,,Environmental Services Contract - Basic,Private Contractors,7122362,Serco Plc,H020,Tenancy Services,03/05/2022,3089.55
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,Environmental Services Contract - Basic,Private Contractors,7122362,Serco Plc,L460,Open Spaces & Recreation,03/05/2022,3571.66
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,Environmental Services Contract - Basic,Private Contractors,7122362,Serco Plc,N850,Street Cleansing,03/05/2022,81810.21
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,Environmental Services Contract - Basic,Private Contractors,7122362,Serco Plc,N820,Refuse Collection,03/05/2022,183532.26
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,Environmental Services Contract - Basic,Private Contractors,7122362,Serco Plc,N840,Waste Recycling,03/05/2022,208465.19
,,,,Grants and Contribution,,7121804,Barrow Town Cricket Club,Z847,"Barrow Town Cricket Club - extend clubhouse facilities, creating additional changing and ancillary provision",08/04/2022,9000.00
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,Software Ann Charges/Maint Costs,ICT & Communications,7121898,Clear Skies Software,L710,Loughborough Cemetery,08/04/2022,850.00
,,,,"Plant,Machinery & Equipment",,7122419,Capita Business Services Ltd,Z423,Call Secure System - PCI Compliance,03/05/2022,2079.90
,,,,"Plant,Machinery & Equipment",,7122419,Capita Business Services Ltd,Z354,Infrastructure Development,03/05/2022,6922.60
Landlord Services,Head of Landlord Services,,,Legal Costs/Court Fees,Services,7121915,Devonshire Solicitors,H055,Capital Team and Planned Maintenance,08/04/2022,1349.00
Landlord Services,Head of Landlord Services,,,External Training & Seminars,Indirect Employee Expenses,7121826,Resolve Antisocial Behaviour,H025,Housing Operations Business Support Team,08/04/2022,596.00
"Strategic Director; Commercial Development, Assets and Leisure","Strategic Director; Commercial Development, Assets and Leisure",,,Buildings-R & M,Repairs & Maintenance,7121905,T Denman & sons Ltd,M825,Woodgate Chambers,08/04/2022,984.50
Landlord Services,Head of Landlord Services,,,Legal Costs/Court Fees,Services,7121916,Devonshire Solicitors,H055,Capital Team and Planned Maintenance,08/04/2022,2001.00
Landlord Services,Head of Landlord Services,,,Skip Hire & Tipping,Services,7121756,TBD Morris Recycling Limited,H001,Responsive Repairs,08/04/2022,641.80
Planning and Regeneration,Head of Planning and Regeneration,,,Staff Advertising,Indirect Employee Expenses,7121913,ASG & Partners (Anderson Spratt Group Ltd.),P499,Development Control Service Unit,08/04/2022,1040.25
Landlord Services,Head of Landlord Services,,,Equipment Etc P/R&M,"Equipment, Furniture & Materials",7121889,Alertcom Limited,H054,Health and Safety,08/04/2022,1340.42
Landlord Services,Head of Landlord Services,,,HRA-General Repairs,Repairs & Maintenance,7122169,S Lauda Fabrications LTD,H001,Responsive Repairs,19/04/2022,2500.00
Not Available,,,Not Available,Amount Paid by CBC,,7122050,Birstall Parish Council,X512,Parish Precepts,14/04/2022,229171.50
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Salaries-Basic,Direct Employee Expenses,7121922,ASG & Partners (Anderson Spratt Group Ltd.),J200,HRA Housing Research & Development SU,14/04/2022,1852.50
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Salaries-Basic,Direct Employee Expenses,7121922,ASG & Partners (Anderson Spratt Group Ltd.),J200,HRA Housing Research & Development SU,14/04/2022,926.25
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Salaries-Basic,Direct Employee Expenses,7121922,ASG & Partners (Anderson Spratt Group Ltd.),J200,HRA Housing Research & Development SU,14/04/2022,926.25
Landlord Services,Head of Landlord Services,,,Staff Advertising,Indirect Employee Expenses,7121922,ASG & Partners (Anderson Spratt Group Ltd.),H055,Capital Team and Planned Maintenance,14/04/2022,1871.50
Landlord Services,Head of Landlord Services,,,Premises Insurance Premiums,Premises Insurance,7122042,AON UK (LTD),H015,Housing Income Team,14/04/2022,1820.47
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60056864,T & S Heating Ltd,X972,QL Creditors Interface Control Account,08/04/2022,557.10
Strategic Support,Head of Strategic Support,,,Coronavirus,Miscellaneous/Services Expenses,7120605,Hybrid AV Ltd,G120,Emergency Planning,25/04/2022,1965.00
"Strategic Director; Commercial Development, Assets and Leisure","Strategic Director; Commercial Development, Assets and Leisure",,,Buildings-R & M,Repairs & Maintenance,7122219,County Drains Leicester Ltd,P136,Oak Business Centre - Sileby,25/04/2022,957.00
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Agency Staff,Direct Employee Expenses,7122098,Code Red Associates Limited,J220,HRA HMS Admin SU,25/04/2022,2370.00
Landlord Services,Head of Landlord Services,,,Void Property Utility Bills,Energy Costs,7122266,Southern Electric,H003,Voids Repairs,25/04/2022,791.97
,,,,Grants and Contribution,,7122041,Syston Town Cricket Club,Z427,Members Grants,25/04/2022,500.00
,,,,Grants and Contribution,,7122096,Wood Environment & Infrastructure Solutions UK Limited,Z787,Bedford Square Gateway,25/04/2022,8996.35
Landlord Services,Head of Landlord Services,,,Void Property Utility Bills,Energy Costs,7122309,British Gas Trading Ltd,H003,Voids Repairs,25/04/2022,533.33
Leisure and Culture,Head of Leisure and Culture,,,Artists Fees,Services,7122390,Immersion Theatre,T130,Town Hall Concerts and Shows,28/04/2022,2142.69
Leisure and Culture,Head of Leisure and Culture,,,Cleaning Materials,Cleaning & Domestic Supplies,7122422,Knighton Janitorial Limited,M700,Public Conveniences,28/04/2022,932.25
Neighbourhood Services,Head of Neighbourhood Services,,,Shire Grants (Project Coded),Miscellaneous/Services Expenses,7122385,Living Without Abuse,A009,Crime Reduction,28/04/2022,2500.00
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7122396,The Watling Inn,K040,Homelessness Prevention Fund,28/04/2022,550.00
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7122395,The Watling Inn,K040,Homelessness Prevention Fund,28/04/2022,550.00
Landlord Services,Head of Landlord Services,,,Legal Costs/Court Fees E010,Non SU Recharges,7122397,KCH Garden Square Barristers,H020,Tenancy Services,28/04/2022,650.00
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7122394,The Watling Inn,K040,Homelessness Prevention Fund,28/04/2022,550.00
,,,,Construction & Conversion,,7122399,J Tomlinson Limited,Z761,Major Adaptations,28/04/2022,79856.06
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60056975,Second Element Limited,X972,QL Creditors Interface Control Account,12/04/2022,1271.50
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60056951,European Asbestos Limited,X972,QL Creditors Interface Control Account,12/04/2022,25022.68
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60056956,European Asbestos Limited,X972,QL Creditors Interface Control Account,12/04/2022,-636.18
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60056974,Premier Mobility UK Ltd,X972,QL Creditors Interface Control Account,12/04/2022,7115.86
"Strategic Director; Commercial Development, Assets and Leisure","Strategic Director; Commercial Development, Assets and Leisure",,,Fix Plant/Pur/Rep/Mtc,Repairs & Maintenance,7121733,Turentek (Architectural Ironmongery) Ltd,M800,Southfields Offices,08/04/2022,519.99
