,,SUPPLIER PAYMENTS WHERE OVERALL TOTAL PAYMENTS EXCEEDS +/-�500,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,December 2011 - Period 9,,,,,,,
,,,,,,,,,
CHARNWOOD BOROUGH COUNCIL - ONS 31UC,,,,,,,,,
Supplier,Trans Date,Amount (�),Service,Cost Centre,Account,Expenditure Category,,Account Code,Service Code
5or6,20/12/2011,100.00,Cultural & Related Services,Sports Development,"Printing,Stat&Copying",Supplies & Services,,D0401,2A
5or6,20/12/2011,350.00,Cultural & Related Services,Sports Development,"Printing,Stat&Copying",Supplies & Services,,D0401,2A
5or6,20/12/2011,669.00,Cultural & Related Services,Sports Development,"Printing,Stat&Copying",Supplies & Services,,D0401,2A
A D Smith & Son (Nottingham) Ltd,01/12/2011,620.00,Cultural & Related Services,Town Hall,Boilers Purchase/R&M,Premises,,B0165,2A
A J King Plumbing & Heating Ltd,19/12/2011,2700.00,Capital,Regional Housing Pot Grant,Grants and Contribution,Capital,,Z0105,CA
ADT Fire & Security,13/12/2011,1576.51,Central Services,Southfields Offices,Burglar Alarms P/R&M,Premises,,B0177,SS
ASAP,09/12/2011,736.50,Central Services,"Head of Revenues, Benefits and Customer Services","Printing,Stat&Copying",Supplies & Services,,D0401,SS
Aareon UK Ltd,14/12/2011,1200.00,Housing Services-HRA Net Cost of Service,HRA Choice Based Lettings (County Wide),Choice Based Lettings,Supplies & Services,,D1063,4B
Aareon UK Ltd,08/12/2011,3000.00,Housing Services-HRA Net Cost of Service,HRA HMS Admin SU,External Software Dev,Supplies & Services,,D0612,4B
Aareon UK Ltd,08/12/2011,1800.00,Housing Services-HRA Net Cost of Service,HRA Choice Based Lettings (County Wide),Choice Based Lettings,Supplies & Services,,D1063,4B
Aareon UK Ltd,08/12/2011,3000.00,Housing Services-HRA Net Cost of Service,HRA Choice Based Lettings (County Wide),Choice Based Lettings,Supplies & Services,,D1063,4B
Active Start,08/12/2011,1500.00,"General Grants, Bequests and Donations",Community Grants,Loughborough Community Grants,Supplies & Services,,D0838,1F
Admiral Cleaning Supplies,09/12/2011,548.51,Central Services,Southfields Offices,Cleaning Materials,Premises,,B0905,SS
Admiral Cleaning Supplies,22/12/2011,576.50,Environmental Services,Public Conveniences,Cleaning Materials,Premises,,B0905,2B
Alf Wright Construction Ltd,15/12/2011,670.00,Highways/Transportation,Granby Street Shoppers Car Park,Buildings-R & M,Premises,,B0160,3A
