,,,,,,,,,,,
,,,,For the Period <Enter period from> to <Enter period to>,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
   CHARNWOOD BOROUGH COUNCIL - ONS 31UC,,,,Effective date: 05-July-2023,,,,,,,
Service,Hosarea(T),Caphos(T),Balserv,Purpose of spend(T),Merchant Category(T),Transaction no,Supplier Name,Cost Centre,Cost Centre(T),Payment Date,Net amount
,,,,Grants and Contribution,,7133908,WSP UK Limited,Z787,Bedford Square Gateway,29/06/2023,730.00
,,,,Grants and Contribution,,7133910,Property Maintainence Services Ltd,Z210,DFG Disabled Facilities Grant,29/06/2023,6059.00
Not Available,,,Not Available,Expenditure,,7133909,Marios Tinenti Centre,X443,Crime & Disorder Partnership,29/06/2023,7200.00
Not Available,,,Not Available,S106 refunded (Proj Coded),,7133913,William Davis Ltd,X516,Leicestershire Fire & Rescue Service & Police S106,03/07/2023,49502.63
,,,,Grants and Contribution,,7131683,Blaby District Council,Z210,DFG Disabled Facilities Grant,03/04/2023,-2200.00
Assets and Property,Head of Assets and Property,,,Fire Alarms-R&M/Serv,Repairs & Maintenance,7132744,ADT Fire & Security,P136,Oak Business Centre - Sileby,16/05/2023,-2978.22
Assets and Property,Head of Assets and Property,,,Contract Cleaning,Cleaning & Domestic Supplies,7133848,Service Master Mercia,P135,Ark Business Centre,27/06/2023,715.91
Assets and Property,Head of Assets and Property,,,Contract Cleaning,Cleaning & Domestic Supplies,7133853,Service Master Mercia,P136,Oak Business Centre - Sileby,27/06/2023,672.33
Housing and Wellbeing,Housing and Wellbeing,,,Equipment Etc P/R&M,"Equipment, Furniture & Materials",7130139,Citron Hygiene UK Limited,H030,Wardens Services,11/04/2023,1990.74
Housing and Wellbeing,Housing and Wellbeing,,,Furniture-P/R&M,"Equipment, Furniture & Materials",7133341,Eastern Shires Purchasing Organisation,H030,Wardens Services,05/06/2023,974.60
,,,,Grants and Contribution,,7133484,Blaby District Council,Z210,DFG Disabled Facilities Grant,08/06/2023,4650.00
Customer Experience,Customer Experience,,,Software Ann Charges/Maint Costs,ICT & Communications,7133098,Cuttlefish Multimedia Ltd,V023,Contact Centre- General Fund,22/05/2023,780.00
,,,,Grants and Contribution,,7131464,Blaby District Council,Z210,DFG Disabled Facilities Grant,03/04/2023,2200.00
Housing and Wellbeing,Housing and Wellbeing,,,Gas and Solid Fuel Servicing,Repairs & Maintenance,7133762,British Gas Social Housing Ltd T/A PH Jones,H058,Compliance,22/06/2023,56184.21
,,,,Grants and Contribution,,7133755,G W Throop Ltd,Z210,DFG Disabled Facilities Grant,22/06/2023,2475.00
Housing and Wellbeing,Housing and Wellbeing,,,Estate Maintenance,Repairs & Maintenance,7133950,G & S Services ( E.Mids) CIC,H020,Tenancy and Estate Management,30/06/2023,537.00
,,,,Grants and Contribution,,7133562,Blaby District Council,Z210,DFG Disabled Facilities Grant,14/06/2023,5233.00
Housing and Wellbeing,Housing and Wellbeing,,,Estate Maintenance,Repairs & Maintenance,7133955,G & S Services ( E.Mids) CIC,H020,Tenancy and Estate Management,30/06/2023,543.75
,,,,Grants and Contribution,,7133773,Wood Environment & Infrastructure Solutions UK Limited,Z835,Shepshed Public Realm for Z835,23/06/2023,13656.00
,,,,Grants and Contribution,,7132812,Ashby Building Consultants Ltd,Z210,DFG Disabled Facilities Grant,17/05/2023,2138.00
Governance and Human Resources,Head of Governance and Human Resources,,,External Training & Seminars,Indirect Employee Expenses,7133577,Link Support Services UK Ltd,G102,Democratic Representation & Management,14/06/2023,1275.00
Housing and Wellbeing,Housing and Wellbeing,,,Staff Advertising,Indirect Employee Expenses,7133885,ASG & Partners (Anderson Spratt Group Ltd.),H055,Capital Team and Planned Maintenance,28/06/2023,4816.50
Housing and Wellbeing,Housing and Wellbeing,,,Decants-Tenant Removal,Decants-Tennant Removal,7133987,G & S Services ( E.Mids) CIC,H020,Tenancy and Estate Management,30/06/2023,535.00
"Contracts: Leisure,Waste and Environment","Head of Contracts: Leisure,Waste and Environment",,,Play Equipment,Grounds Maintenance Costs,7131896,T Denman & sons Ltd,L480,Parks-Loughborough,13/04/2023,3890.00
Strategic Housing,Head of Strategic Housing,,,Homelessness Supported Accommodation,Voluntary Associations,7133602,Falcon Support Services E.M. Ltd,K040,Homelessness Prevention Fund,14/06/2023,34184.00
Customer Experience,Customer Experience,,,Software Ann Charges/Maint Costs,ICT & Communications,7133615,Verint Systems UK Limited,V023,Contact Centre- General Fund,14/06/2023,21142.22
Customer Experience,Customer Experience,,,Software Ann Charges/Maint Costs,ICT & Communications,7133789,Virgin Media Business Limited,G115,Central Telephone Expenses,26/06/2023,5759.26
Governance and Human Resources,Head of Governance and Human Resources,,,Hire of Rooms,Rents,7134029,Hybrid AV Ltd,G102,Democratic Representation & Management,30/06/2023,1768.50
Not Available,,,Not Available,RS Interpretation/Translation Services,,7134028,AA Global Language Services Limited,X491,Afghan LES Grant,04/07/2023,821.50
Strategic Housing,Head of Strategic Housing,,,Software Ann Charges/Maint Costs,ICT & Communications,7134024,Total Mobile Ltd,J220,HRA HMS Admin SU,30/06/2023,-3000.00
Strategic Housing,Head of Strategic Housing,,,Software Ann Charges/Maint Costs,ICT & Communications,7133889,Total Mobile Ltd,J220,HRA HMS Admin SU,28/06/2023,10440.00
,,,,Grants and Contribution,,7133901,BGM Landscapes & Fencing Ltd,Z210,DFG Disabled Facilities Grant,29/06/2023,5280.00
Strategic Housing,Head of Strategic Housing,,,Bed & Breakfast Expenses,Private Contractors,7132257,Charnwood Regency Guest House,K040,Homelessness Prevention Fund,27/04/2023,1278.75
Planning and Growth,Head of Planning and Growth,,,S106 Developer Exp,Services,7132267,Hall Drive Residents Association,P510,Appeals & Enforcements,27/04/2023,6540.00
Regulatory and Community Safety,Head of Regulatory and Community Safety,,,Buildings-R & M,Repairs & Maintenance,7131783,T Denman & sons Ltd,M523,Car Parks - District,06/04/2023,870.00
Not Available,,,Not Available,Expenditure,,7132005,Quadient UK Limited,X644,Franking Machine - Admin 1,17/04/2023,10000.00
Regulatory and Community Safety,Head of Regulatory and Community Safety,,,Stray Dogs & Bye Law,Private Contractors,7131912,Animal Care Services Midlands Limited,F200,Dog Control Services,17/04/2023,4482.29
Not Available,,,Not Available,Purchase of Stock,,7132029,Bidvest Food Services,X620,Town Hall Bar Stocks,17/04/2023,3540.15
Housing and Wellbeing,Housing and Wellbeing,,,Void Property Utility Bills,Energy Costs,7131918,Southern Electric,H003,Voids Repairs,17/04/2023,569.60
"Contracts: Leisure,Waste and Environment","Head of Contracts: Leisure,Waste and Environment",,,Ticket Sales Charges,"Printing, Stationery etc",7132045,Premier Vanguard Ltd,T170,Town Hall Box Office,17/04/2023,1628.00
Housing and Wellbeing,Housing and Wellbeing,,,Skip Hire & Tipping,Services,7132032,TBD Morris Recycling Limited,H001,Responsive Repairs,17/04/2023,851.80
Not Available,,,Not Available,Expenditure,,7132047,Leics County Council Pension Fund,X490,Pension Contribution,17/04/2023,150000.00
Strategic Housing,Head of Strategic Housing,,,Bed & Breakfast Expenses,Private Contractors,7132227,Charnwood Regency Guest House,K040,Homelessness Prevention Fund,27/04/2023,1312.50
Strategic Housing,Head of Strategic Housing,,,Bed & Breakfast Expenses,Private Contractors,7131801,IBIS Budget Hotel - Birstall,K040,Homelessness Prevention Fund,27/04/2023,1344.00
Strategic Housing,Head of Strategic Housing,,,Bed & Breakfast Expenses,Private Contractors,7132116,Charnwood Regency Guest House,K040,Homelessness Prevention Fund,27/04/2023,1155.00
Strategic Housing,Head of Strategic Housing,,,Bed & Breakfast Expenses,Private Contractors,7132234,Charnwood Regency Guest House,K040,Homelessness Prevention Fund,27/04/2023,1155.00
Strategic Housing,Head of Strategic Housing,,,Bed & Breakfast Expenses,Private Contractors,7132235,Charnwood Regency Guest House,K040,Homelessness Prevention Fund,27/04/2023,1278.75
"Transformation, Strategy and Performance","Head of Transformation, Strategy and Performance",,,Publicity,"Printing, Stationery etc",7132242,Capita Business Services Ltd,A200,Improvement & Organisational Development,27/04/2023,1105.20
Strategic Housing,Head of Strategic Housing,,,Publicity,"Printing, Stationery etc",7132255,Capita Business Services Ltd,F300,Housing Standards Service Unit,27/04/2023,552.60
"Transformation, Strategy and Performance","Head of Transformation, Strategy and Performance",,,Wellbeing,Services,7132255,Capita Business Services Ltd,A200,Improvement & Organisational Development,27/04/2023,552.60
Strategic Housing,Head of Strategic Housing,,,Bed & Breakfast Expenses,Private Contractors,7132232,Charnwood Regency Guest House,K040,Homelessness Prevention Fund,27/04/2023,1860.93
Housing and Wellbeing,Housing and Wellbeing,,,HRA-Gas App Rep&Ren,Repairs & Maintenance,7132236,Morgan Lambert Limited,H058,Compliance,27/04/2023,1521.55
Strategic Housing,Head of Strategic Housing,,,Bed & Breakfast Expenses,Private Contractors,7132240,Charnwood Regency Guest House,K040,Homelessness Prevention Fund,27/04/2023,1237.50
Housing and Wellbeing,Housing and Wellbeing,,,Steady Steps,Miscellaneous/Services Expenses,7132243,John Storer Charnwood,L926,Leisure Development,27/04/2023,555.50
Strategic Housing,Head of Strategic Housing,,,Bed & Breakfast Expenses,Private Contractors,7132259,Charnwood Regency Guest House,K040,Homelessness Prevention Fund,27/04/2023,2274.93
Housing and Wellbeing,Housing and Wellbeing,,,Contract Cleaning,Cleaning & Domestic Supplies,7132265,Advance/ Hope Cleaning,H012,Lingdale House,27/04/2023,560.00
Strategic Housing,Head of Strategic Housing,,,Bed & Breakfast Expenses,Private Contractors,7132135,Charnwood Regency Guest House,K040,Homelessness Prevention Fund,27/04/2023,783.75
Strategic Housing,Head of Strategic Housing,,,Bed & Breakfast Expenses,Private Contractors,7131794,The Watling Inn,K040,Homelessness Prevention Fund,27/04/2023,550.00
Not Available,,,Not Available,S106 refunded (Proj Coded),,7132211,Davidsons Developments Ltd,X513,Health Authority S106,27/04/2023,14355.41
Strategic Housing,Head of Strategic Housing,,,Bed & Breakfast Expenses,Private Contractors,7132258,Charnwood Regency Guest House,K040,Homelessness Prevention Fund,27/04/2023,1278.75
Strategic Housing,Head of Strategic Housing,,,Bed & Breakfast Expenses,Private Contractors,7132148,Charnwood Regency Guest House,K040,Homelessness Prevention Fund,27/04/2023,618.75
Strategic Housing,Head of Strategic Housing,,,Bed & Breakfast Expenses,Private Contractors,7131724,Three Queens Hotel,K040,Homelessness Prevention Fund,27/04/2023,1400.00
Not Available,,,Not Available,RS Transport Costs,,7132230,Arriva Midlands,X491,Afghan LES Grant,27/04/2023,1600.00
Strategic Housing,Head of Strategic Housing,,,Bed & Breakfast Expenses,Private Contractors,7132241,Charnwood Regency Guest House,K040,Homelessness Prevention Fund,27/04/2023,1400.00
Strategic Housing,Head of Strategic Housing,,,Bed & Breakfast Expenses,Private Contractors,7132245,Charnwood Regency Guest House,K040,Homelessness Prevention Fund,27/04/2023,1312.50
Not Available,,,Not Available,Expenditure,,7132248,Go-Getta Community Interest Company,X583,Positive Activities for Young People,27/04/2023,3041.00
Customer Experience,Customer Experience,,,Mobile Phones,ICT & Communications,7132249,O2 (UK) Ltd,G115,Central Telephone Expenses,27/04/2023,2164.11
Not Available,,,Not Available,Expenditure,,7132254,Rare Productions (UK) Ltd,X553,Town Hall Letting Income,27/04/2023,21966.00
"Contracts: Leisure,Waste and Environment","Head of Contracts: Leisure,Waste and Environment",,,Hire Charges-Rooms,Fees & Charges,7132254,Rare Productions (UK) Ltd,T140,Town Hall Room Hire,27/04/2023,-9310.07
Housing and Wellbeing,Housing and Wellbeing,,,Skip Hire & Tipping,Services,7131568,TBD Morris Recycling Limited,H001,Responsive Repairs,06/04/2023,561.80
Assets and Property,Head of Assets and Property,,,Fix Plant/Pur/Rep/Mtc,Repairs & Maintenance,7131751,William Freer Ltd,M800,Southfields Offices,06/04/2023,700.00
,,,,"Plant,Machinery & Equipment",,7131769,T Denman & sons Ltd,Z796,Carbon Neutral Action Fund - Block Sum,06/04/2023,14815.00
Housing and Wellbeing,Housing and Wellbeing,,,Electrical Works,Repairs & Maintenance,7131793,The Compliance Workbook Ltd,H058,Compliance,06/04/2023,757.92
Housing and Wellbeing,Housing and Wellbeing,,,Gas and Solid Fuel Servicing,Repairs & Maintenance,7131793,The Compliance Workbook Ltd,H058,Compliance,06/04/2023,773.83
Customer Experience,Customer Experience,,,Software Ann Charges/Maint Costs,ICT & Communications,7131752,Phoenix Software Ltd,V002,External ICS Services,06/04/2023,26830.80
Strategic Housing,Head of Strategic Housing,,,Bed & Breakfast Expenses,Private Contractors,7131807,Charnwood Regency Guest House,K040,Homelessness Prevention Fund,06/04/2023,742.50
Strategic Housing,Head of Strategic Housing,,,Software Ann Charges/Maint Costs,ICT & Communications,7131784,Total Mobile Ltd,J220,HRA HMS Admin SU,06/04/2023,10440.00
Planning and Growth,Head of Planning and Growth,,,Consultants Fees,Services,7131518,POS Enterprises Ltd,P499,Development Control Service Unit,06/04/2023,7200.00
Not Available,,,Not Available,Amount Paid by CBC,,7131828,Burton Wolds/Cotes/Prestwold Parish Council,X512,Parish Precepts,06/04/2023,16250.00
Not Available,,,Not Available,Amount Paid by CBC,,7131809,Rearsby Parish Council,X512,Parish Precepts,06/04/2023,12368.00
Not Available,,,Not Available,Amount Paid by CBC,,7131811,Seagrave Parish Council,X512,Parish Precepts,06/04/2023,10441.00
Not Available,,,Not Available,Amount Paid by CBC,,7131817,Thrussington Parish Council,X512,Parish Precepts,06/04/2023,6750.00
Not Available,,,Not Available,Amount Paid by CBC,,7131830,East Goscote Parish Council,X512,Parish Precepts,06/04/2023,33450.00
Not Available,,,Not Available,Amount Paid by CBC,,7131835,Queniborough Parish Council,X512,Parish Precepts,06/04/2023,33131.00
