,,,,SUPPLIER PAYMENTS WHERE OVERALL TOTAL PAYMENTS EXCEEDS +/-�500,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,For the Period 201804 to 201806,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
   CHARNWOOD BOROUGH COUNCIL - ONS 31UC,,,,Effective date: 19-December-2018,,,,,,,
Service,Hosarea(T),Caphos(T),Balserv,Purpose of spend(T),Merchant Category(T),Transaction no,Supplier Name,Cost Centre,Cost Centre(T),Payment Date,Net amount
Director Neighbourhoods & Community Wellbeing,,Director Neighbourhoods & Community Wellbeing,,Construction & Conversion,,58303,Willy Albans & Sons Ltd,Z697,Bell Foundry Pocket Park,10/07/2018,-5702.3
Director Neighbourhoods & Community Wellbeing,,Director Neighbourhoods & Community Wellbeing,,Construction & Conversion,,58304,Willy Albans & Sons Ltd,Z697,Bell Foundry Pocket Park,10/07/2018,-17802.82
Leisure & Culture,Head of Leisure & Culture,,,Buildings-R & M,Repairs & Maintenance,58474,T Denman & sons Ltd,L340,Leisure Centres Contract,07/08/2018,-1568.5
Not Available,,,Not Available,SVPRS Family Expenditure,,547721,Head Of Financial Services P/Cash,X493,Blaby District Council SVPRS,02/07/2018,-1500
Strategic & Private Sector Housing,Head of Strategic & Private Sector Housing,,,Tenant Finder,Services,547857,Plexus MHM,K040,Homelessness Prevention Fund,10/07/2018,-525
Regulatory Services,Head of Regulatory Services,,,PCN Processing Charges,Services,548473,Leicester County Council,M522,Granby Street Shoppers Car Park,03/09/2018,-2539.68
Regulatory Services,Head of Regulatory Services,,,PCN Processing Charges,Services,548563,Leicester County Council,M522,Granby Street Shoppers Car Park,14/09/2018,-2539.68
Regulatory Services,Head of Regulatory Services,,,PCN Processing Charges,Services,548564,Leicester County Council,M522,Granby Street Shoppers Car Park,14/09/2018,2539.68
Landlord Services,Head of Landlord Services,,,Procurement Costs,Miscellaneous/Services Expenses,7081953,Echelon Consultancy Ltd,H059,Housing Capital Contract Procurement,25/09/2018,2480
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,Grids & Minor Blockages,Services,7082132,Hydro-Logic Services (International) Limited,N700,Flood Prevention,10/07/2018,3440
Strategic & Private Sector Housing,Head of Strategic & Private Sector Housing,,,Software Ann Charges/Maint Costs,ICT & Communications,7082167,M3 Housing Ltd,J220,HRA HMS Admin SU,03/07/2018,1140
Not Available,,,Not Available,Purchase of Stock,,7082202,Matthew Clark Limited,X620,Town Hall Bar Stocks,02/07/2018,632.91
Leisure & Culture,Head of Leisure & Culture,,,Environmental Services Contract - Basic,Private Contractors,7082229,Serco Plc,E400,Markets-Loughborough,02/07/2018,1603.55
Landlord Services,Head of Landlord Services,,,Environmental Services Contract - Basic,Private Contractors,7082229,Serco Plc,H020,Tenancy Services,02/07/2018,2828.38
Leisure & Culture,Head of Leisure & Culture,,,Environmental Services Contract - Basic,Private Contractors,7082229,Serco Plc,L340,Leisure Centres Contract,02/07/2018,613.65
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,Environmental Services Contract - Basic,Private Contractors,7082229,Serco Plc,L460,Open Spaces & Recreation,02/07/2018,3269.73
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,Environmental Services Contract - Basic,Private Contractors,7082229,Serco Plc,L480,Parks-Loughborough,02/07/2018,2730.02
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,Environmental Services Contract - Basic,Private Contractors,7082229,Serco Plc,L490,Charnwood Wildlife Sites,02/07/2018,613.43
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,Environmental Services Contract - Basic,Private Contractors,7082229,Serco Plc,L500,Derby Road Playing Fields,02/07/2018,522.02
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,Environmental Services Contract - Basic,Private Contractors,7082229,Serco Plc,N820,Refuse Collection,02/07/2018,162429.34
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,Environmental Services Contract - Basic,Private Contractors,7082229,Serco Plc,N840,Waste Recycling,02/07/2018,186396.95
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,Environmental Services Contract - Basic,Private Contractors,7082229,Serco Plc,N850,Street Cleansing,02/07/2018,74894.38
Leisure & Culture,Head of Leisure & Culture,,,Internal Painting,Repairs & Maintenance,7082260,T Denman & sons Ltd,T001,Town Hall,02/07/2018,1250
Neighbourhood Services,Head of Neighbourhood Services,,,Community Development Grants,Grants & Subscriptions,7082332,Shepshed Dolphin Swimming Group,C304,Community Grants,02/07/2018,1500
Customer Experience,Head of Customer Experience,,,Software Ann Charges/Maint Costs,ICT & Communications,7082357,Verint Systems UK Limited,V023,Contact Centre- General Fund,02/07/2018,17730.65
Director Neighbourhoods & Community Wellbeing,,Director Neighbourhoods & Community Wellbeing,,Construction & Conversion,,7082369,T Denman & sons Ltd,Z755,Shortcliffe Park Access Bridges,02/07/2018,34750
Director Neighbourhoods & Community Wellbeing,,Director Neighbourhoods & Community Wellbeing,,Construction & Conversion,,7082370,T Denman & sons Ltd,Z421,Carillon Tower Restoration Project,02/07/2018,7000
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,Buildings-R & M,Repairs & Maintenance,7082371,T Denman & sons Ltd,L430,Closed Churchyards,02/07/2018,3060
Landlord Services,Head of Landlord Services,,,Skip Hire & Tipping,Services,7082372,TBD Morris Recycling Limited,H001,Responsive Repairs,02/07/2018,747.2
