,,,,,,,,,,,
,,,,For the Period 201810 to 201812,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
   CHARNWOOD BOROUGH COUNCIL - ONS 31UC,,,,Effective date: 05-April-2019,,,,,,,
Service,Hosarea(T),Caphos(T),Balserv,Purpose of spend(T),Merchant Category(T),Transaction no,Supplier Name,Cost Centre,Cost Centre(T),Payment Date,Net amount
Leisure & Culture,Head of Leisure & Culture,,,Boilers Purchase/R&M,Repairs & Maintenance,7090782,William Freer Ltd,T001,Town Hall,02/04/2019,4184.04
Landlord Services,Head of Landlord Services,,,External Training & Seminars,Indirect Employee Expenses,7090762,JH Training & Development Ltd,H025,Housing Operations Business Support Team,29/03/2019,900.00
Leisure & Culture,Head of Leisure & Culture,,,Buildings-R & M,Repairs & Maintenance,7090783,T Denman & sons Ltd,L930,Carillon Tower (War Memorial),29/03/2019,4326.00
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,"Mtc of Trees, Shrubs",Grounds Maintenance Costs,7088467,Mark Ingles T/A Beaver Tree Work,L460,Open Spaces & Recreation,29/01/2019,850.00
"Director Housing, Planning and Regeneration and Re",,"Director Housing, Planning and Regeneration and Re",,Construction & Conversion,,7087752,Western Power Distribution,Z765,Electrical Upgrades - Fortem,29/01/2019,1154.67
Landlord Services,Head of Landlord Services,,,Fuel,Direct Transport Costs,7088837,Allstar Business Solutions Ltd,H001,Responsive Repairs,29/01/2019,993.44
Landlord Services,Head of Landlord Services,,,Fuel,Direct Transport Costs,7088837,Allstar Business Solutions Ltd,H003,Voids Repairs,29/01/2019,835.81
Landlord Services,Head of Landlord Services,,,External Training & Seminars,Indirect Employee Expenses,7088764,Ocean Media Group Ltd,H022,Tenant Participation & Consultation,29/01/2019,519.99
Planning & Regeneration,Head of Planning & Regeneration,,,Consultants Fees,Services,7088728,POS Enterprises Ltd,P330,Local Plans Service Unit,29/01/2019,1450.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60047865,Fortem Solutions Limited,X972,QL Creditors Interface Control Account,11/01/2019,5609.15
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60047867,Fortem Solutions Limited,X972,QL Creditors Interface Control Account,11/01/2019,20128.08
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60047868,Fortem Solutions Limited,X972,QL Creditors Interface Control Account,11/01/2019,4320.29
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60047873,Fortem Solutions Limited,X972,QL Creditors Interface Control Account,11/01/2019,3687.93
Landlord Services,Head of Landlord Services,,,Fuel,Direct Transport Costs,7088193,Allstar Business Solutions Ltd,H001,Responsive Repairs,08/01/2019,1354.00
Landlord Services,Head of Landlord Services,,,Fuel,Direct Transport Costs,7088193,Allstar Business Solutions Ltd,H003,Voids Repairs,08/01/2019,910.91
Leisure & Culture,Head of Leisure & Culture,,,Artists Fees,Services,7088152,Chambers Management Touring Ltd,T130,Town Hall Concerts and Shows,08/01/2019,3042.41
Landlord Services,Head of Landlord Services,,,Fuel,Direct Transport Costs,7088194,Allstar Business Solutions Ltd,H001,Responsive Repairs,08/01/2019,674.71
Neighbourhood Services,Head of Neighbourhood Services,,,Councillor Grants,Grants & Subscriptions,7088536,Syston Band,C304,Community Grants,29/01/2019,1000.00
Neighbourhood Services,Head of Neighbourhood Services,,,Councillor Grants,Grants & Subscriptions,7088536,Syston Band,C304,Community Grants,29/01/2019,1000.00
Neighbourhood Services,Head of Neighbourhood Services,,,Councillor Grants,Grants & Subscriptions,7088536,Syston Band,C304,Community Grants,29/01/2019,1000.00
Planning & Regeneration,Head of Planning & Regeneration,,,Agency Staff,Direct Employee Expenses,7088829,Matrix SCM Limited,P499,Development Control Service Unit,29/01/2019,861.00
Planning & Regeneration,Head of Planning & Regeneration,,,Agency Staff,Direct Employee Expenses,7088829,Matrix SCM Limited,P499,Development Control Service Unit,29/01/2019,855.39
Landlord Services,Head of Landlord Services,,,Agency Staff,Direct Employee Expenses,7088829,Matrix SCM Limited,H054,Health and Safety,29/01/2019,1246.90
Strategic Support,Head of Strategic Support,,,Legal Costs/Court Fees E010,Non SU Recharges,7088761,Bevan Brittan LLP,E010,Legal Services Service Unit,29/01/2019,1533.75
Neighbourhood Services,Head of Neighbourhood Services,,,Councillor Grants,Grants & Subscriptions,7088537,Mountsorrel Juniors Football Club,C304,Community Grants,29/01/2019,500.00
Neighbourhood Services,Head of Neighbourhood Services,,,Councillor Grants,Grants & Subscriptions,7088537,Mountsorrel Juniors Football Club,C304,Community Grants,29/01/2019,500.00
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,"Mtc of Trees, Shrubs",Grounds Maintenance Costs,7088747,Mark Ingles T/A Beaver Tree Work,L430,Closed Churchyards,29/01/2019,942.86
Landlord Services,Head of Landlord Services,,,Agency Staff,Direct Employee Expenses,7088829,Matrix SCM Limited,H001,Responsive Repairs,29/01/2019,570.25
Strategic Support,Head of Strategic Support,,,Agency Staff,Direct Employee Expenses,7088829,Matrix SCM Limited,E010,Legal Services Service Unit,29/01/2019,573.60
Planning & Regeneration,Head of Planning & Regeneration,,,Agency Staff,Direct Employee Expenses,7088829,Matrix SCM Limited,P499,Development Control Service Unit,29/01/2019,1222.56
Planning & Regeneration,Head of Planning & Regeneration,,,Agency Staff,Direct Employee Expenses,7088829,Matrix SCM Limited,P499,Development Control Service Unit,29/01/2019,2053.63
Strategic Support,Head of Strategic Support,,,Agency Staff,Direct Employee Expenses,7088829,Matrix SCM Limited,E010,Legal Services Service Unit,29/01/2019,1355.38
Planning & Regeneration,Head of Planning & Regeneration,,,Agency Staff,Direct Employee Expenses,7088829,Matrix SCM Limited,P499,Development Control Service Unit,29/01/2019,1723.40
Planning & Regeneration,Head of Planning & Regeneration,,,Agency Staff,Direct Employee Expenses,7088829,Matrix SCM Limited,P499,Development Control Service Unit,29/01/2019,1879.76
Strategic & Private Sector Housing,Head of Strategic & Private Sector Housing,,,Agency Staff,Direct Employee Expenses,7088829,Matrix SCM Limited,J009,HRA Housing Needs Service Unit,29/01/2019,850.32
Planning & Regeneration,Head of Planning & Regeneration,,,Agency Staff,Direct Employee Expenses,7088829,Matrix SCM Limited,P330,Local Plans Service Unit,29/01/2019,1196.53
Planning & Regeneration,Head of Planning & Regeneration,,,Agency Staff,Direct Employee Expenses,7088829,Matrix SCM Limited,P330,Local Plans Service Unit,29/01/2019,851.37
Landlord Services,Head of Landlord Services,,,Agency Staff,Direct Employee Expenses,7088829,Matrix SCM Limited,H058,Compliance,29/01/2019,1367.91
Planning & Regeneration,Head of Planning & Regeneration,,,Agency Staff,Direct Employee Expenses,7088829,Matrix SCM Limited,P499,Development Control Service Unit,29/01/2019,1381.00
