,,,,SUPPLIER PAYMENTS WHERE OVERALL TOTAL PAYMENTS EXCEEDS +/-�500,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,For the Period <October 2016> to <December 2016>,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
   CHARNWOOD BOROUGH COUNCIL - ONS 31UC,,,,Effective date: 12-January-2017,,,,,,,
Service,Hosarea(T),Caphos(T),Balserv,Purpose of spend(T),Merchant Category(T),Transaction no,Supplier Name,Cost Centre,Cost Centre(T),Payment Date,Net amount
Neighbourhood Services,Head of Neighbourhood Services,,,Strategic Partner Grants,Grants & Subscriptions,7064719,John Storer Charnwood,C304,Community Grants,28/10/2016,19778.25
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,North West Leic District Council,Other Local Authorities,7064959,North West Leics District Council,L710,Loughborough Cemetery,11/01/2017,7258.35
Planning & Regeneration,Head of Planning & Regeneration,,,Consultants Fees,Services,7065125,Andrew Golland Assoicates Limited,P330,Local Plans Service Unit,08/11/2016,9450.00
Planning & Regeneration,Head of Planning & Regeneration,,,Consultants Fees,Services,7065696,JBA Consulting,P330,Local Plans Service Unit,30/11/2016,743.00
Planning & Regeneration,Head of Planning & Regeneration,,,Consultants Fees,Services,7065918,JBA Consulting,P330,Local Plans Service Unit,02/12/2016,2956.00
"Revenues, Benefits and Customer Services",,"Head of Revenues, Benefits and Customer Services",,"Plant,Machinery & Equipment",,57021,Kana Software Ireland Limited,Z398,Lagan Integration,12/12/2016,-1470.00
"Director Housing, Planning and Regeneration and Re",,"Director Housing, Planning and Regeneration and Re",,"Plant,Machinery & Equipment",,57040,Cloud Dialogs Ltd,Z470,Opti-time Upgrade,14/12/2016,-11750.00
Landlord Services,Head of Landlord Services,,,HRA-General Repairs,Repairs & Maintenance,7063750,PFH Central Billing Services,H001,Responsive Repairs,27/10/2016,14301.08
Landlord Services,Head of Landlord Services,,,Small Equip & Tools,"Equipment, Furniture & Materials",7063750,PFH Central Billing Services,H001,Responsive Repairs,27/10/2016,511.18
Landlord Services,Head of Landlord Services,,,Electrical Work Regulations,Repairs & Maintenance,7063750,PFH Central Billing Services,H003,Voids Repairs,27/10/2016,1232.49
Landlord Services,Head of Landlord Services,,,HRA-Relet Repairs,Repairs & Maintenance,7063750,PFH Central Billing Services,H003,Voids Repairs,27/10/2016,14531.99
Landlord Services,Head of Landlord Services,,,Small Equip & Tools,"Equipment, Furniture & Materials",7063750,PFH Central Billing Services,H003,Voids Repairs,27/10/2016,1017.24
Not Available,,,Not Available,Purchase of Stock,,7063750,PFH Central Billing Services,X665,SIRS Stocks on Site,27/10/2016,13236.28
"Director Housing, Planning and Regeneration and Re",,"Director Housing, Planning and Regeneration and Re",,Construction & Conversion,,7063750,PFH Central Billing Services,Z301,Minor Adaptations,27/10/2016,789.77
Planning & Regeneration,Head of Planning & Regeneration,,,Stepping Stones Countryside Man Contribution,Other Local Authorities,7063799,Leics County Council,P299,Conservation & Landscape,17/10/2016,3938.00
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,Fencing/Gates,Grounds Maintenance Costs,7063801,C S Saunders T/a Black Cat Ironwork,L460,Open Spaces & Recreation,17/10/2016,985.00
Customer Experience,Head of Customer Experience,,,Software Ann Charges/Maint Costs,ICT & Communications,7063872,Phoenix Software Ltd,V002,External ICS Services,11/10/2016,2834.27
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,Legal Costs/Court Fees (E010),Non SU Recharges,7063897,Browne Jacobson Solicitors,N800,Cleansing Service Unit,12/10/2016,535.80
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,Cesspit Emptying,Private Contractors,7063957,County Tankers,N860,Cesspit Emptying,03/10/2016,535.00
Leisure & Culture,Head of Leisure & Culture,,,Environmental Services Contract - Basic,Private Contractors,7063963,Serco Plc,E400,Markets-Loughborough,04/10/2016,1659.57
Landlord Services,Head of Landlord Services,,,Environmental Services Contract - Basic,Private Contractors,7063963,Serco Plc,H020,Tenancy Services,04/10/2016,2911.57
Leisure & Culture,Head of Leisure & Culture,,,Environmental Services Contract - Basic,Private Contractors,7063963,Serco Plc,L340,Leisure Centres Contract,04/10/2016,631.70
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,Environmental Services Contract - Basic,Private Contractors,7063963,Serco Plc,L460,Open Spaces & Recreation,04/10/2016,3365.91
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,Environmental Services Contract - Basic,Private Contractors,7063963,Serco Plc,L480,Parks-Loughborough,04/10/2016,2810.32
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,Environmental Services Contract - Basic,Private Contractors,7063963,Serco Plc,L490,Charnwood Wildlife Sites,04/10/2016,631.48
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,Environmental Services Contract - Basic,Private Contractors,7063963,Serco Plc,L500,Derby Road Playing Fields,04/10/2016,537.38
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,Environmental Services Contract - Basic,Private Contractors,7063963,Serco Plc,N820,Refuse Collection,04/10/2016,163127.26
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,Environmental Services Contract - Basic,Private Contractors,7063963,Serco Plc,N840,Waste Recycling,04/10/2016,187779.89
