,SUPPLIER PAYMENTS WHERE OVERALL TOTAL PAYMENTS EXCEEDS +/-?500,,,,,,,
,,,,,,,,
,,,,,,,,
,For the Period <July 201604> to <September 201606>,,,,,,,
,,,,,,,,
,,,,,,,,
   CHARNWOOD BOROUGH COUNCIL - ONS 31UC,Effective date: 31-October-2016,,,,,,,
Service,Purpose of spend(T),Merchant Category(T),Transaction no,Supplier Name,Cost Centre,Cost Centre(T),Payment Date,Net amount
Strategic Support,Books & Periodicals,"Printing, Stationery etc",541144,The Law Society,E010,Legal Services Service Unit,05/09/2016,-1495
Landlord Services,Cyclical Painting,Repairs & Maintenance,7058728,Bell Group UK,H055,Capital Team and Planned Maintenance,22/08/2016,2158
Neighbourhood Services,Shire Grants (Project Coded),Miscellaneous/Services Expenses,7060943,Leics County Council,A009,Crime Reduction,06/09/2016,675.84
Landlord Services,External Training & Seminars,Indirect Employee Expenses,7060962,PRS Training Services,H025,Housing Operations Business Support Team,04/07/2016,550
Finance and Property Services,Buildings-R & M,Repairs & Maintenance,7061446,John Merison (BMC) Ltd,M835,Misc Land & Property,11/07/2016,5757.2
"Director Housing, Planning and Regeneration and Re",Construction & Conversion,,7061466,Bell Group UK,Z377,Tenants Needs - Externals/Pathways/Fencing,07/07/2016,2398.08
Neighbourhood Services,Commissioned Sport & Physical Activity,Miscellaneous/Services Expenses,7061562,Automedia Ltd,L035,Recreational Services,06/07/2016,628
"Revenues, Benefits and Customer Services",IEG Costs (Project Coded),ICT & Communications,7061567,Computer Aided Development Corp Ltd,V002,External ICS Services,05/07/2016,2380
Landlord Services,Fuel,Direct Transport Costs,7061611,Allstar Business Solutions Ltd,H001,Responsive Repairs,01/07/2016,1278.26
Finance and Property Services,Security Services & Charges,Services,7061612,Foremost Security Limited,M800,Southfields Offices,07/07/2016,1234.48
Housing,Grants and Contribution,,7061613,AV Developments,Z210,DFG Disabled Facilities Grant,01/07/2016,4540
Housing,Grants and Contribution,,7061625,Rudkin & Herbert Ltd,Z210,DFG Disabled Facilities Grant,01/07/2016,4320
"Revenues, Benefits and Customer Services",Software Ann Charges/Maint Costs,ICT & Communications,7061631,Quadsys Ltd,V002,External ICS Services,18/07/2016,560.86
Leisure & Culture,Artists Fees,Services,7061632,Off the Kerb Productions,T130,Town Hall Concerts and Shows,19/07/2016,5209.34
Housing,Grants and Contribution,,7061644,ESH Property Services Ltd,Z210,DFG Disabled Facilities Grant,01/07/2016,13131
"Revenues, Benefits and Customer Services",Software Ann Charges/Maint Costs,ICT & Communications,7061652,Aligned Assets Limited,V002,External ICS Services,18/07/2016,770
Neighbourhood Services,Loughborough Community Grants,Grants & Subscriptions,7061661,Youth Shelter,C304,Community Grants,06/07/2016,750
Housing,Grants and Contribution,,7061662,Adaptions Ltd,Z210,DFG Disabled Facilities Grant,01/07/2016,4440
Neighbourhood Services,Community Sport Activator,Miscellaneous/Services Expenses,7061666,Community Projects Plus,L035,Recreational Services,01/07/2016,1560
Not Available,Expenditure,,7061703,Frama (UK) Ltd,X642,Franking Machine - The Ark,04/07/2016,1000
Finance and Property Services,Contract Cleaning,Cleaning & Domestic Supplies,7061708,Service Master Mercia,P135,Ark Business Centre,04/07/2016,619.19
Strategic Support,MOS Contract - Basic,Private Contractors,7061709,Quadron Service Limited,E100,Elections,04/07/2016,604.4
Landlord Services,MOS Contract - Basic,Private Contractors,7061709,Quadron Service Limited,H001,Responsive Repairs,04/07/2016,782.24
Landlord Services,MOS Contract - Basic,Private Contractors,7061709,Quadron Service Limited,H020,Tenancy Services,04/07/2016,12611.06
Leisure & Culture,MOS Contract - Basic,Private Contractors,7061709,Quadron Service Limited,L340,Leisure Centres Contract,04/07/2016,648.58
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7061709,Quadron Service Limited,L420,Charnwood Water,04/07/2016,2579.83
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7061709,Quadron Service Limited,L430,Closed Churchyards,04/07/2016,2687.77
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7061709,Quadron Service Limited,L460,Open Spaces & Recreation,04/07/2016,24695.54
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7061709,Quadron Service Limited,L470,Parks-District,04/07/2016,3052.84
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7061709,Quadron Service Limited,L480,Parks-Loughborough,04/07/2016,12602.26
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7061709,Quadron Service Limited,L490,Charnwood Wildlife Sites,04/07/2016,10114.88
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7061709,Quadron Service Limited,L500,Derby Road Playing Fields,04/07/2016,4987.18
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7061709,Quadron Service Limited,L510,Lodge Farm Recreation Area,04/07/2016,1390.36
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7061709,Quadron Service Limited,L530,Nanpantan Sports Ground,04/07/2016,1726.71
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7061709,Quadron Service Limited,L550,Shelthorpe Golf Course,04/07/2016,2923.25
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7061709,Quadron Service Limited,L600,Gorse Covert & Boothwood,04/07/2016,4446.39
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7061709,Quadron Service Limited,L610,Outwoods & Bluebell Wood,04/07/2016,10293.64
