,,SUPPLIER PAYMENTS WHERE OVERALL TOTAL PAYMENTS EXCEEDS +/-�500,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,For the Period November 2013 to December 2013,,,,,,,
,,,,,,,,,
CHARNWOOD BOROUGH COUNCIL - ONS 31UC,,,,,,,,,
Supplier,Trans Date,Amount (�),Service,Cost Centre,Account,Expenditure Category,,Account Code,Service Code
A D Engineering Ltd,11/11/2013,502.74,Planning & Development Services,Meadow Lane Industrial Site,Rent - General,Income,,J0701,2C
A D Engineering Ltd,11/11/2013,89.25,Planning & Development Services,Meadow Lane Industrial Site,Service Charges,Income,,J0553,2C
A1 Aerials,27/11/2013,578.00,Miscellaneous,QL Creditors Interface Control Account,Transfer from QL Creditors,Expenditure/Income,,X0329,CN
Aareon UK Ltd,26/11/2013,5737.98,Housing Services-HRA Net Cost of Service,HRA HMS Admin SU,External Software Dev,Supplies & Services,,D0612,4B
Acorn Lighting Services Ltd,18/11/2013,17647.88,Highways/Transportation,Festive Decorations and Illuminations,Equipment Etc P/R&M,Supplies & Services,,D0102,3A
Adaptions Ltd,27/11/2013,3652.83,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
Adaptions Ltd,28/11/2013,3271.88,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
Admiral Cleaning Supplies,07/11/2013,544.30,Central Services,Southfields Offices,Cleaning Materials,Premises,,B0905,SS
ADT Fire & Security,27/11/2013,632.64,Cultural & Related Services,Derby Road Playing Fields,Security Services & Charges,Supplies & Services,,D0505,2A
Adult Social Care Services,20/11/2013,-650.00,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
Advance Cleaning,06/11/2013,560.00,Housing Services-HRA Net Cost of Service,Hostel Management,Contract Cleaning,Premises,,B0901,4B
Alf Wright Construction Ltd,13/11/2013,2647.18,Central Services,Southfields Offices,Buildings-R & M,Premises,,B0160,SS
Allstar Business Solutions Ltd,18/11/2013,1655.36,Housing Services-HRA Net Cost of Service,Responsive Repairs,Fuel,Transport,,C0101,4B
Allstar Business Solutions Ltd,18/11/2013,620.89,Housing Services-HRA Net Cost of Service,Planned Maintenance,Fuel,Transport,,C0101,4B
Allstar Business Solutions Ltd,18/11/2013,893.17,Housing Services-HRA Net Cost of Service,Voids Repairs,Fuel,Transport,,C0101,4B
